"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747985","Qualifying","Qualifying","2024-03-02 15:45:00 UTC","2024-03-02 16:19:48 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Isaac Malcuit","1","1","75","Junior","8","8","","","","0","4","1853.395","4","48.436","0.0","0.0","0.0","0","Strasburg  OH"
"Christopher Wakefield","2","2","811","Junior","2","2","0.506","","0.506","0 Laps","4","1845.161","4","48.942","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Carter McMurray","3","3","840","Junior","3","3","0.003","","0.509","0 Laps","4","1846.702","4","48.945","0.0","0.0","0.0","0","Mooresville  NC"
"Sam Tutwiler","4","4","9","Junior","6","6","0.103","","0.612","0.574","4","1853.969","4","49.048","0.0","0.0","0.0","0","Fishers  IN"
"Henry Taylor","5","5","810","Junior","9","9","0.013","","0.625","1.879","4","1855.274","3","49.061","0.0","0.0","0.0","0","Boston  MA"
"J.J. ONeil","6","6","92","Junior","4","4","0.007","","0.632","0 Laps","4","1852.139","4","49.068","0.0","0.0","0.0","0","Hudson  OH"
"Nathan Dupuis","7","7","669","Junior","12","12","0.035","","0.667","11.263","4","1864.658","3","49.103","0.0","0.0","0.0","0","Harrow  ON"
"Brayden Domont","8","8","324","Junior","16","16","0.246","","0.913","19.09","4","1872.485","4","49.349","0.0","0.0","0.0","0","Bourbonnais  IL"
"Jacob Schaible","9","9","821","Junior","22","21","0.253","","1.166","30.229","4","1883.624","4","49.602","0.0","0.0","0.0","0","Cleves  OH"
"Oliver Paludo","10","10","7","Junior","11","11","0.021","","1.187","9.952","4","1863.347","4","49.623","0.0","0.0","0.0","0","Mooresville  NC"
"Anthony Louis","11","11","183","Junior","7","7","0.005","","1.192","4.419","4","1857.814","4","49.628","0.0","0.0","0.0","0","Haymarket  VA"
"Talon Laney","12","12","48","Junior","13","13","0.029","","1.221","12.416","4","1865.811","4","49.657","0.0","0.0","0.0","0","Sevierville  TN"
"Layton Mull","13","13","427","Junior","23","22","0.105","","1.326","29.981","4","1883.376","4","49.762","0.0","0.0","0.0","0","Lafayette  IN"
"Paulie D Hart","14","14","116","Junior","14","14","0.203","","1.529","15.842","4","1869.237","4","49.965","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Carter Barkis","15","15","10","Junior","5","5","0.032","","1.561","0 Laps","4","1851.853","4","49.997","0.0","0.0","0.0","0","Fort Myers  FL"
