"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","536871144","LCQ Line-Up","Points Grid","2024-03-03 13:04:36 UTC","2024-03-02 23:50:11 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ethan LeRoy","1","1","63","Junior","1","1","","","","0","3","2111.356","2","48.852","0.0","0.0","0.0","0","Bourbonnais  IL"
"Joseph Sheppard","2","2","3","Junior","2","2","","","","0 Laps","3","2080.339","5","48.764","0.0","0.0","0.0","0","Hamilton  OH"
"Trevor King","3","3","148","Junior","3","3","","","","20.228","3","2131.584","4","49.249","0.0","0.0","0.0","0","Manchester  NH"
"Kristopher Goulet","4","4","644","Junior","4","4","","","","0 Laps","3","2076.256","5","49.095","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Gabriel Payne","5","5","45","Junior","5","5","","","","8:09.126","3","2600.482","4","49.102","0.0","0.0","0.0","0","Pittsburgh  PA"
"Diego De Francisco","6","6","260","Junior","6","6","","","","8:14.503","3","2605.859","2","49.529","0.0","0.0","0.0","0","Hellertown  PA"
"Liam Plate","7","7","285","Junior","7","7","","","","0 Laps","3","1548.844","4","48.704","0.0","0.0","0.0","0","Guelph  ON"
"Conor Burgess","8","8","416","Junior","8","8","","","","8:04.753","3","2596.109","3","48.928","0.0","0.0","0.0","0","Indian Trail  NC"
"Randi Harvey","9","9","455","Junior","9","9","","","","0 Laps","3","2098.223","5","49.281","0.0","0.0","0.0","0","Brookville  IN"
"Conner Baker","10","10","05","Junior","10","10","","","","7:49.226","3","2580.582","5","49.218","0.0","0.0","0.0","0","Parker City  IN"
"Walker Yarnot","11","11","122","Junior","11","11","","","","0 Laps","3","1580.82","5","48.674","0.0","0.0","0.0","0","Cleveland  NC"
"Benjamin Safar","12","12","125","Junior","12","12","","","","28.591","3","2139.947","2","49.484","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Logan Stockdale","13","13","31","Junior","13","13","","","","26.808","3","2138.164","2","49.292","0.0","0.0","0.0","0","Novelty  OH"
"Zavrina Frederick","14","14","6","Junior","14","14","","","","34.056","3","2145.412","2","49.148","0.0","0.0","0.0","0","Caledonia  NY"
"Bradi Beegle","15","15","275","Junior","15","15","","","","0 Laps","3","2030.012","3","49.714","0.0","0.0","0.0","0","Lancaster  SC"
"Jenna Barnard","16","16","36","Junior","16","16","","","","0 Laps","3","1595.689","2","49.327","0.0","0.0","0.0","0","Albion  NY"
"David Francey","17","17","35","Junior","17","17","","","","7:43.135","3","2574.491","5","49.31","0.0","0.0","0.0","0","Severn  ON"
"Lucas Franklin","18","18","56","Junior","18","18","","","","0 Laps","3","520.656","3","49.573","0.0","0.0","0.0","0"
"Emma Plate","19","19","295","Junior","19","19","","","","0 Laps","3","1594.808","5","49.201","0.0","0.0","0.0","0","Guelph  ON"
"Thiago Fernandes","20","20","12","Junior","20","20","","","","0 Laps","3","1598.748","4","51.468","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Joseph Petterson","21","21","009","Junior","21","21","","","","0 Laps","3","1069.618","5","49.923","0.0","0.0","0.0","0","Baldwin  MD"
"Luca Khanamirian","22","23","639","Junior","22","22","","","","1 Lap","2","527.27","3","50.609","0.0","0.0","0.0","0","Massapequa  NY"
"Sydney Miller","23","24","018","Junior","23","23","","","","0 Laps","3","2062.609","5","49.354","0.0","0.0","0.0","0","Whiteford  MD"
"Sophia Yonkee","24","25","23","Junior","24","24","","","","8:36.841","3","2628.197","5","50.089","0.0","0.0","0.0","0","Lake Geneva  WI"
"Leland Anderson","25","26","30","Junior","25","25","","","","4:48.205","3","2399.561","3","49.274","0.0","0.0","0.0","0","Millgrove  IN"
"Kellen Weiss","26","27","96","Junior","26","26","","","","4:59.286","3","2410.642","4","49.14","0.0","0.0","0.0","0","Babylon  NY"
"Mark Raymond","27","28","83","Junior","27","27","","","","5:01.383","3","2412.739","4","49.218","0.0","0.0","0.0","0","Massapequa  NY"
"Connor Morse","28","22","089","Junior","28","28","","","","0 Laps","3","1523.103","2","51.722","0.0","0.0","0.0","0","Amherst  MA"
