"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","0.6 - Senior Light","1073747958","Practice 2 - Group A","Practice","2024-03-01 16:56:00 UTC","2024-03-01 17:04:02 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Sam Avrutsky","1","1","44","Senior Light","19","19","","","","0","6","378.088","4","54.519","0.0","0.0","0.0","0","Cumming  GA"
"Owen Lloyd","2","2","119","Senior Light","1","1","0.197","","0.197","0 Laps","6","361.254","6","54.716","0.0","0.0","0.0","0","Waycross  GA"
"Cameron Estes","3","3","209","Senior Light","18","18","0.133","","0.330","0 Laps","6","376.702","6","54.849","0.0","0.0","0.0","0","Toadsuck  AL"
"Logan Ploder","4","4","328","Senior Light","22","22","0.261","","0.591","1.978","6","380.066","6","55.11","0.0","0.0","0.0","0","Newmarket  ON"
"Ryan Suralik","5","5","048","Senior Light","17","17","0.277","","0.868","10.302","6","388.39","6","55.387","0.0","0.0","0.0","0","Sterling  VA"
"Brayden Domingue","6","6","658","Senior Light","4","4","0.130","","0.998","0 Laps","6","368.392","5","55.517","0.0","0.0","0.0","0","Duson  LA"
"Lucas Shelton","7","7","3","Senior Light","5","5","0.164","","1.162","0 Laps","6","373.509","5","55.681","0.0","0.0","0.0","0","Chestertown  MD"
"Kelvin Xing","8","8","666","Senior Light","2","2","0.140","","1.302","0 Laps","6","365.675","6","55.821","0.0","0.0","0.0","0","Houston  TX"
"Jaden Harry","9","9","382","Senior Light","20","20","0.174","","1.476","1.672","6","379.76","5","55.995","0.0","0.0","0.0","0","Richmond Hill  ON"
"Brady Atwood","10","10","6","Senior Light","7","7","0.055","","1.531","0 Laps","6","371.659","5","56.05","0.0","0.0","0.0","0","Eldersburg  MD"
"Tyler Dolack","11","11","619","Senior Light","10","10","0.134","","1.665","0 Laps","6","375.596","4","56.184","0.0","0.0","0.0","0","Mooresville  NC"
"Antoine Lacharite","12","12","721","Senior Light","24","24","0.045","","1.710","14.508","6","392.596","6","56.229","0.0","0.0","0.0","0","Lévis  QB"
"Braden Heber","13","13","8","Senior Light","8","8","0.038","","1.748","0 Laps","6","372.719","3","56.267","0.0","0.0","0.0","0","Independence  KY"
"Tycen Stuhr","14","14","222","Senior Light","16","16","0.110","","1.858","15.025","6","393.113","6","56.377","0.0","0.0","0.0","0","Lodi  WI"
"Steven Navratil","15","15","318","Senior Light","12","12","0.290","","2.148","1.876","6","379.964","3","56.667","0.0","0.0","0.0","0","Little Britain  ON"
"Khloe Drummond","16","16","386","Senior Light","3","3","0.002","","2.150","0 Laps","6","371.619","2","56.669","0.0","0.0","0.0","0","Whitby  ON"
"Dominic Leblanc","17","17","727","Senior Light","23","23","0.253","","2.403","18.443","6","396.531","6","56.922","0.0","0.0","0.0","0","Québec  QB"
"Michael Robbins","18","18","999","Senior Light","9","9","0.145","","2.548","0 Laps","6","377.919","5","57.067","0.0","0.0","0.0","0","Churchville  MD"
"Nicky Palladino","19","19","70","Senior Light","11","11","0.056","","2.604","1 Lap","5","322.552","4","57.123","0.0","0.0","0.0","0","concord  ON"
"Colin Dehner","20","20","73","Senior Light","14","14","0.155","","2.759","2 Laps","4","268.737","4","57.278","0.0","0.0","0.0","0","Churchville  MD"
"Nathan Powell","21","21","330","Senior Light","6","6","0.221","","2.980","1.52","6","379.608","6","57.499","0.0","0.0","0.0","0","Whitby  ON"
"Sebastian De Francisco","22","22","266","Senior Light","13","13","0.376","","3.356","10.021","6","388.109","5","57.875","0.0","0.0","0.0","0","Hellertown  PA"
"Brady Eickhoff","23","23","027","Senior Light","15","15","1.054","","4.410","2 Laps","4","273.824","2","58.929","0.0","0.0","0.0","0","Attica  NY"
"Natalia Wietki","24","24","242","Senior Light","25","25","0.202","","4.612","1 Lap","5","360.831","1","59.131","0.0","0.0","0.0","0","Milton  ON"
"Ryan Dehner","25","25","77","Senior Light","21","21","1.278","","5.890","28.512","6","406.6","2","60.409","0.0","0.0","0.0","0","Churchville  MD"
"Colin Aitken","26","26","11","Senior Light","0","","","","","6 Laps","0","26.822","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Austin Speck","27","27","2","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Clay Bowman","28","28","02","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Ronnie Klys","29","29","7","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High springs  FL"
"Will Loller","30","30","10","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Jayden Kraus","31","31","13","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mt Washington  KY"
"Christopher Mckeithan","32","32","19","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gastonia  NC"
"Hudson Brown","33","33","021","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joppa  MD"
"Logan Upton","34","34","27","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  OH"
"Keegan Clark","35","35","038","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Matthew Darlison","36","36","63","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisville  OH"
"Brent Crews","37","37","70","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Emily DeMaster","38","38","87","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oostburg  WI"
"Ian Quinn","39","39","97","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Stephen Eisert","40","40","113","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Kody Johnson","41","41","151","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hubbard  OH"
"Logan Hickman","42","42","219","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NH"
"Michael Mastandrea","43","43","427","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Export  PA"
"Josey Chambers","44","44","645","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon  TX"
"Austin Dunn","45","45","822","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherrills Ford  NC"
"Cody Lindstrom","46","46","849","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Twinsburg  OH"
"Harrison Browning","47","47","881","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Eli Warren","48","48","997","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
