"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","1.8 - Masters","1073748059","Heat 2 (Odd Qualifiers)","Race","2024-03-03 00:20:00 UTC","2024-03-03 00:30:31 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Marc Stehle","1","1","34","Masters","1","1","","","","0","10","490.074","5","48.19","0.0","0.0","0.0","0","Lagrange  OH"
"John Price","2","2","444","Masters","2","2","1.142","","1.142","1.142","10","491.216","5","48.197","0.0","0.0","0.0","0","Chestertown  MD"
"Ryan Spierowski","3","3","16","Masters","3","3","0.082","","1.224","1.224","10","491.298","2","48.163","0.0","0.0","0.0","0","Mooresville  NC"
"Jamie Bradford","4","4","118","Masters","6","6","2.680","","3.904","3.904","10","493.978","2","48.496","0.0","0.0","0.0","0","Mount Juliet  TN"
"Ryan Casner","5","5","3","Masters","10","10","3.117","","7.021","7.021","10","497.095","6","48.379","0.0","0.0","0.0","0","Columbia  SC"
"Tim Skinner","6","6","23","Masters","7","7","0.254","","7.275","7.275","10","497.349","6","48.378","0.0","0.0","0.0","0","Concord  NC"
"Kevin May","7","7","484","Masters","4","4","1.963","","9.238","9.238","10","499.312","7","48.906","0.0","0.0","0.0","0","Brantford  ON"
"Valdeno Brito","8","8","77","Masters","5","5","0.674","","9.912","9.912","10","499.986","6","48.564","0.0","0.0","0.0","0","Weston  FL"
"Anthony Colandro","9","9","45","Masters","23","23","0.052","","9.964","9.964","10","500.038","3","48.4","0.0","0.0","0.0","0","Hicksville  NY"
"Craig Steane","10","10","499","Masters","12","12","0.721","","10.685","10.685","10","500.759","2","48.711","0.0","0.0","0.0","0","Caledon  ON"
"Kacy Stahl","11","11","114","Masters","8","8","0.533","","11.218","11.218","10","501.292","4","48.748","0.0","0.0","0.0","0","Noblesville  IN"
"Alex Cullenen","12","12","32","Masters","13","13","0.283","","11.501","11.501","10","501.575","4","48.754","0.0","0.0","0.0","0","Curtice  OH"
"Brandon Bell","13","13","44","Masters","15","15","1.225","","12.726","12.726","10","502.8","3","48.585","0.0","0.0","0.0","0","Fostoria  OH"
"Wade Lynn","14","14","28","Masters","14","14","1.711","","14.437","14.437","10","504.511","3","48.84","0.0","0.0","0.0","0","Tampa  FL"
"Jorge Ruiz","15","15","92","Masters","24","24","0.705","","15.142","15.142","10","505.216","10","48.688","0.0","0.0","0.0","0","Savannah  GA"
"Wayne Handzlik","16","16","55","Masters","16","16","5.206","","20.348","20.348","10","510.422","4","49.469","0.0","0.0","0.0","0","Buffalo  NY"
"Amber Flint","17","17","05","Masters","17","17","0.095","","20.443","20.443","10","510.517","4","49.251","0.0","0.0","0.0","0","Muncie  IN"
"Elliott Fitch","18","18","144","Masters","19","19","0.213","","20.656","20.656","10","510.73","5","49.068","0.0","0.0","0.0","0","Jacksonville  FL"
"Frank Mastandrea","19","19","91","Masters","20","20","2.355","","23.011","23.011","10","513.085","4","49.747","0.0","0.0","0.0","0","Export  PA"
"Alan Archambault","20","20","541","Masters","18","18","0.679","","23.690","23.69","10","513.764","4","49.507","0.0","0.0","0.0","0","Hollis  NH"
"Justin Carter","21","21","00","Masters","21","21","0.499","","24.189","24.189","10","514.263","10","49.602","0.0","0.0","0.0","0","Canal Fulton  OH"
"Brandin Moore","22","22","808","Masters","9","9","8.317","","32.506","32.506","10","522.58","6","49.104","0.0","0.0","0.0","0","Alton  IL"
"Dave Patrick","23","23","94","Masters","22","22","","","DNF","3 Laps","7","352.717","6","48.463","0.0","0.0","0.0","0","Essex  ON"
"Tyson Swann","24","24","116","Masters","11","11","","","DNF","4 Laps","6","328.446","4","49.238","0.0","0.0","0.0","0","Canton  GA"
