"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","1.2 - Kid Kart","1073747996","Heat 1","Race","2024-03-02 19:26:00 UTC","2024-03-02 19:37:49 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","1","1","","","","0","10","635.281","9","59.438","0.0","0.0","0.0","0","Fort Dodge  IA"
"Spencer Hite","2","2","31","Kid Kart","2","2","0.344","","0.344","0.344","10","635.625","9","59.442","0.0","0.0","0.0","0","Alburtis  PA"
"Levi Nason","3","3","225","Kid Kart","3","3","14.403","","14.747","14.747","10","650.028","6","60.854","0.0","0.0","0.0","0","Roscoe  IL"
"Nathan Stockwell","4","4","32","Kid Kart","4","4","0.210","","14.957","14.957","10","650.238","6","60.921","0.0","0.0","0.0","0","Oakville  ON"
"Ethan Grinyer","5","5","4","Kid Kart","7","7","16.482","","31.439","31.439","10","666.72","3","61.33","0.0","0.0","0.0","0","Puslinch  ON"
"Lucas Dos Santos","6","6","95","Kid Kart","9","9","7.628","","39.067","39.067","10","674.348","10","61.756","0.0","0.0","0.0","0","Oakville  ON"
"Marcus Dos Santos","7","7","51","Kid Kart","6","6","8.210","","47.277","47.277","10","682.558","10","63.286","0.0","0.0","0.0","0","Brampton  ON"
"Trevor Enzor","8","8","92","Kid Kart","8","8","0.707","","47.984","47.984","10","683.265","6","63.574","0.0","0.0","0.0","0","Easton  MD"
"Koah Dozet","9","9","6","Kid Kart","10","10","0.653","","48.637","48.637","10","683.918","6","63.877","0.0","0.0","0.0","0","Burlington  ON"
"Tillerson Chung","10","10","69","Kid Kart","11","11","0.585","","49.222","49.222","10","684.503","6","62.961","0.0","0.0","0.0","0","Markham  ON"
"Diesel Maxwell","11","11","141","Kid Kart","5","5","1.495","","50.717","50.717","10","685.998","9","60.646","0.0","0.0","0.0","0","Greenwood  IN"
"Sophia Mendoza","12","12"," 13","Kid Kart","12","12","1 Lap","","1 Lap","1:12.18","9","707.461","8","68.559","0.0","0.0","0.0","0"
