"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748040","LCQ Warm-Up","Practice","2024-03-03 13:28:00 UTC","2024-03-03 13:44:43 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jack Fulda","1","1","116","Senior Medium","7","7","","","","0","5","328.925","5","53.481","0.0","0.0","0.0","0","Columbia  SC"
"Ryan Curtin","2","2","37","Senior Medium","14","14","0.024","","0.024","17.583","5","346.508","2","53.505","0.0","0.0","0.0","0","Atlanta  GA"
"Carson Craig","3","3","55","Senior Medium","8","8","0.158","","0.182","3.315","5","332.24","5","53.663","0.0","0.0","0.0","0","Cumming  GA"
"Chris Harrower","4","4","62","Senior Medium","4","4","0.034","","0.216","0 Laps","5","326.352","3","53.697","0.0","0.0","0.0","0","Leesburg  VA"
"Harbir Dass","5","5","949","Senior Medium","5","5","0.040","","0.256","0 Laps","5","328.224","4","53.737","0.0","0.0","0.0","0","Solon  OH"
"Michael Gay","6","6","121","Senior Medium","13","13","0.140","","0.396","2 Laps","3","226.049","2","53.877","0.0","0.0","0.0","0","Birmingham  AL"
"Logan Prince","7","7","319","Senior Medium","2","2","0.171","","0.567","0 Laps","5","327.41","3","54.048","0.0","0.0","0.0","0","Wellesley  ON"
"Collin Miller","8","8","08","Senior Medium","3","3","0.048","","0.615","0 Laps","5","328.086","2","54.096","0.0","0.0","0.0","0","Whiteford  MD"
"Kloe MacKenzie","9","9","65","Senior Medium","12","12","0.169","","0.784","8.232","5","337.157","2","54.265","0.0","0.0","0.0","0","Rochester  NH"
"Nikolas Kiefer","10","10","5","Senior Medium","1","1","0.016","","0.800","0 Laps","5","327.219","4","54.281","0.0","0.0","0.0","0","Troutman  NC"
"Nico Felactu","11","11","64","Senior Medium","11","11","0.090","","0.890","19.475","5","348.4","2","54.371","0.0","0.0","0.0","0","Hollywood  MD"
"Huntington Bolton","12","12","21","Senior Medium","6","6","0.008","","0.898","6.315","5","335.24","2","54.379","0.0","0.0","0.0","0","Bowen  IL"
"Mason Ezzell","13","13","44","Senior Medium","10","10","0.078","","0.976","7.925","5","336.85","2","54.457","0.0","0.0","0.0","0","Milton  GA"
"Caleb Jarvis-Comi","14","14","109","Senior Medium","9","9","0.179","","1.155","11.201","5","340.126","2","54.636","0.0","0.0","0.0","0","Williamstown  VT"
"Steven Masterson","15","15","494","Senior Medium","15","15","0.569","","1.724","31.35","5","360.275","3","55.205","0.0","0.0","0.0","0","Taunton  MA"
"Nicholas Lefferdo","16","16","00","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"Austin Speck","17","17","2","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Jack Sutton","18","18","9","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chicago  IL"
"Cole Eckinger","19","19","09","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia  OH"
"Will Loller","20","20","010","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Stephen Eisert","21","21","013","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
