"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747990","LCQ Warm-Up","Practice","2024-03-03 13:00:00 UTC","2024-03-03 13:05:45 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Kellen Weiss","1","1","96","Junior","27","27","","","","0","5","304.383","4","53.654","0.0","0.0","0.0","0","Babylon  NY"
"Bradi Beegle","2","2","275","Junior","15","15","0.567","","0.567","12.244","5","316.627","5","54.221","0.0","0.0","0.0","0","Lancaster  SC"
"Zavrina Frederick","3","3","6","Junior","14","14","0.110","","0.677","1.786","5","306.169","4","54.331","0.0","0.0","0.0","0","Caledonia  NY"
"Joseph Sheppard","4","4","3","Junior","2","2","0.001","","0.678","0 Laps","5","303.542","3","54.332","0.0","0.0","0.0","0","Hamilton  OH"
"Leland Anderson","5","5","30","Junior","26","26","0.090","","0.768","0 Laps","5","294.566","1","54.422","0.0","0.0","0.0","0","Millgrove  IN"
"Liam Plate","6","6","285","Junior","7","7","0.032","","0.800","0 Laps","5","295.556","5","54.454","0.0","0.0","0.0","0","Guelph  ON"
"Conor Burgess","7","7","416","Junior","8","8","0.014","","0.814","0 Laps","5","298.085","3","54.468","0.0","0.0","0.0","0","Indian Trail  NC"
"Randi Harvey","8","8","455","Junior","9","9","0.024","","0.838","5.984","5","310.367","5","54.492","0.0","0.0","0.0","0","Brookville  IN"
"Logan Stockdale","9","9","31","Junior","13","13","0.090","","0.928","4.009","5","308.392","5","54.582","0.0","0.0","0.0","0","Novelty  OH"
"Jenna Barnard","10","10","36","Junior","16","16","0.004","","0.932","0 Laps","5","302.548","4","54.586","0.0","0.0","0.0","0","Albion  NY"
"Sydney Miller","11","11","018","Junior","24","24","0.025","","0.957","3.699","5","308.082","5","54.611","0.0","0.0","0.0","0","Whiteford  MD"
"Trevor King","12","12","148","Junior","3","3","0.149","","1.106","4.647","5","309.03","5","54.76","0.0","0.0","0.0","0","Manchester  NH"
"Benjamin Safar","13","13","125","Junior","12","12","0.005","","1.111","0 Laps","5","304.228","3","54.765","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Kristopher Goulet","14","14","644","Junior","4","4","0.007","","1.118","27.188","5","331.571","3","54.772","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Diego De Francisco","15","15","260","Junior","6","6","0.069","","1.187","0 Laps","5","303.072","4","54.841","0.0","0.0","0.0","0","Hellertown  PA"
"Walker Yarnot","16","16","122","Junior","11","11","0.205","","1.392","3.17","5","307.553","4","55.046","0.0","0.0","0.0","0","Cleveland  NC"
"Mark Raymond","17","17","83","Junior","28","28","0.246","","1.638","2 Laps","3","197.981","3","55.292","0.0","0.0","0.0","0","Massapequa  NY"
"Emma Plate","18","18","295","Junior","19","19","0.150","","1.788","10.304","5","314.687","3","55.442","0.0","0.0","0.0","0","Guelph  ON"
"Joseph Petterson","19","19","009","Junior","21","21","0.016","","1.804","17.698","5","322.081","3","55.458","0.0","0.0","0.0","0","Baldwin  MD"
"Connor Morse","20","20","089","Junior","22","22","0.485","","2.289","1 Lap","4","304.169","2","55.943","0.0","0.0","0.0","0","Amherst  MA"
"Gabriel Payne","21","21","45","Junior","5","5","","","","5 Laps","0","26.661","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
"Thiago Fernandes","22","22","12","Junior","20","20","","","","5 Laps","0","40.549","0","0.0","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Conner Baker","23","23","05","Junior","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker City  IN"
"Sophia Yonkee","24","24","23","Junior","25","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Geneva  WI"
"David Francey","25","25","35","Junior","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Severn  ON"
"Lucas Franklin","26","26","56","Junior","18","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan LeRoy","27","27","63","Junior","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bourbonnais  IL"
"Luca Khanamirian","28","28","639","Junior","23","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Massapequa  NY"
