"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","0.6 - Senior Light","536871131","Qualifying Line-Up","Qualifying Grid","2024-03-01 22:32:18 UTC","2024-03-01 22:32:18 UTC","PROVISIONAL","2","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Hudson Brown","1","1","021","Senior Light","1","1","","","","0","1","365.084","1","56.295","0.0","0.0","0.0","0","Joppa  MD"
"Austin Johnson","2","2","115","Senior Light","2","2","","","","2:02.525","1","487.609","2","56.329","0.0","0.0","0.0","0","Mooresville  NC"
"Will Loller","3","3","10","Senior Light","3","3","","","","15.329","1","380.413","1","56.415","0.0","0.0","0.0","0","Elkton  MD"
"Ronnie Klys","4","4","7","Senior Light","4","4","","","","0 Laps","1","139.802","1","56.455","0.0","0.0","0.0","0","High springs  FL"
"Keegan Clark","5","5","038","Senior Light","5","5","","","","0 Laps","1","314.702","1","56.603","0.0","0.0","0.0","0","Fishers  IN"
"Ryan Suralik","6","6","048","Senior Light","6","6","","","","34.758","1","399.842","1","56.636","0.0","0.0","0.0","0","Sterling  VA"
"Brent Crews","7","7","70","Senior Light","7","7","","","","0 Laps","1","319.694","1","56.782","0.0","0.0","0.0","0","Mooresville  NC"
"Ian Quinn","8","8","97","Senior Light","8","8","","","","12.246","1","377.33","1","56.838","0.0","0.0","0.0","0","Chardon  OH"
"Jaden Harry","9","9","382","Senior Light","9","9","","","","17.347","1","382.431","1","56.913","0.0","0.0","0.0","0","Richmond Hill  ON"
"Owen Lloyd","10","10","119","Senior Light","10","10","","","","18.202","1","383.286","1","57.039","0.0","0.0","0.0","0","Waycross  GA"
"Logan Ploder","11","11","328","Senior Light","11","11","","","","20.091","1","385.175","1","57.047","0.0","0.0","0.0","0","Newmarket  ON"
"Clay Bowman","12","12","02","Senior Light","12","12","","","","27.345","1","392.429","1","57.05","0.0","0.0","0.0","0","Charlotte  NC"
"Kevin King","13","13","41","Senior Light","13","13","","","","27.7","1","392.784","1","57.091","0.0","0.0","0.0","0"
"Tycen Stuhr","14","14","222","Senior Light","14","14","","","","28.981","1","394.065","1","57.096","0.0","0.0","0.0","0","Lodi  WI"
"Tyler Dolack","15","15","619","Senior Light","15","15","","","","17.56","1","382.644","1","57.143","0.0","0.0","0.0","0","Mooresville  NC"
"Connor Zilisch","16","16","71","Senior Light","16","16","","","","0 Laps","1","322.218","2","57.183","0.0","0.0","0.0","0","Mooresville  NC"
"Sam Avrutsky","17","17","44","Senior Light","17","17","","","","25.731","1","390.815","1","57.219","0.0","0.0","0.0","0","Cumming  GA"
"Colin Warren","18","18","711","Senior Light","18","18","","","","2:33.887","1","518.971","2","57.435","0.0","0.0","0.0","0","Naples  FL"
"Addison Ianniello","19","19","46","Senior Light","19","19","","","","2:10.181","1","495.265","2","57.479","0.0","0.0","0.0","0","Lewis Center  OH"
"Brayden Domingue","20","20","658","Senior Light","20","20","","","","0 Laps","1","321.609","1","57.505","0.0","0.0","0.0","0","Duson  LA"
"Lucas Shelton","21","21","3","Senior Light","21","21","","","","0 Laps","1","318.467","1","57.519","0.0","0.0","0.0","0","Chestertown  MD"
"Cody Lindstrom","22","22","849","Senior Light","22","22","","","","15.19","1","380.274","1","57.556","0.0","0.0","0.0","0","Twinsburg  OH"
"Gianluca Savaglio","23","23","399","Senior Light","23","23","","","","0 Laps","1","260.432","2","57.583","0.0","0.0","0.0","0","Woodbridge  ON"
"Colin Aitken","24","24","11","Senior Light","24","24","","","","0 Laps","1","317.782","1","57.642","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Cameron Estes","25","25","209","Senior Light","25","25","","","","0 Laps","1","349.587","1","57.66","0.0","0.0","0.0","0","Toadsuck  AL"
"Kody Johnson","26","26","151","Senior Light","26","26","","","","24.946","1","390.03","1","57.738","0.0","0.0","0.0","0","Hubbard  OH"
"Henry Wheeler","27","27","0","Senior Light","27","27","","","","18.512","1","383.596","2","57.781","0.0","0.0","0.0","0","Concord Township  OH"
