"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","0.4 - Cadet","1073747950","Practice 3","Practice","2024-03-01 19:10:00 UTC","2024-03-01 19:16:52 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jackson Brewster","1","1","463","Cadet (8-10)","2","2","","","","0","6","370.843","3","57.429","0.0","0.0","0.0","0","Saint Johns  FL"
"Ryder Thompson","2","2","904","Cadet (8-10)","1","1","0.556","","0.556","0.175","6","371.018","5","57.985","0.0","0.0","0.0","0","Jacksonville  FL"
"Michael Patrick","3","3","94","Cadet (8-10)","25","26","0.249","","0.805","31.75","6","402.593","3","58.234","0.0","0.0","0.0","0","Essex  ON"
"John Dwyer","4","4","74","Cadet (8-10)","4","4","0.482","","1.287","8.879","6","379.722","3","58.716","0.0","0.0","0.0","0","Millington  MD"
"William Richard","5","5","587","Cadet (8-10)","5","5","0.074","","1.361","7.569","6","378.412","2","58.79","0.0","0.0","0.0","0","Powell  OH"
"Parker Stewart","6","6","22","Cadet (8-10)","7","7","0.162","","1.523","9.118","6","379.961","6","58.952","0.0","0.0","0.0","0","Bluffton  SC"
"Barrett Turley","7","7","999","Cadet (8-10)","17","17","0.031","","1.554","21.821","6","392.664","6","58.983","0.0","0.0","0.0","0","Concord  GA"
"Logan McCloskey","8","8","2","Cadet (8-10)","8","8","0.072","","1.626","14.295","6","385.138","6","59.055","0.0","0.0","0.0","0","Curtice  OH"
"Christian Damianidis","9","9","31","Cadet (8-10)","23","23","0.041","","1.667","29.335","6","400.178","3","59.096","0.0","0.0","0.0","0","Ajax  ON"
"Lincoln Willey","10","10","46","Cadet (8-10)","26","27","0.122","","1.789","33.182","6","404.025","3","59.218","0.0","0.0","0.0","0","Camby  IN"
"Melville Dos Santos","11","11","57","Cadet (8-10)","22","22","0.465","","2.254","32.396","6","403.239","5","59.683","0.0","0.0","0.0","0","Brampton  ON"
"Reuben Greer","12","12","020","Cadet (8-10)","9","9","0.159","","2.413","24.082","6","394.925","2","59.842","0.0","0.0","0.0","0","Vestavia Hills  AL"
"Kaden Toruno","13","13","42","Cadet (8-10)","3","3","0.003","","2.416","24.945","6","395.788","4","59.845","0.0","0.0","0.0","0","Ashburn  VA"
