"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748066","Saturday Warm-Up","Practice","2024-03-02 13:56:00 UTC","2024-03-02 14:02:45 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Owen Lloyd","1","1","119","Senior Light","5","5","","","","0","6","346.317","6","52.6","0.0","0.0","0.0","0","Waycross  GA"
"Kelvin Xing","2","2","666","Senior Light","7","7","0.219","","0.219","3.074","6","349.391","5","52.819","0.0","0.0","0.0","0","Houston  TX"
"Ronnie Klys","3","3","7","Senior Light","19","19","0.041","","0.260","14.861","6","361.178","3","52.86","0.0","0.0","0.0","0","High springs  FL"
"Sam Avrutsky","4","4","44","Senior Light","25","25","0.072","","0.332","27.019","6","373.336","5","52.932","0.0","0.0","0.0","0","Cumming  GA"
"Jamey Stropko IV","5","5","111","Senior Light","0","","0.090","","0.422","7:38.614","6","804.931","6","53.022","0.0","0.0","0.0","0","Medina  OH"
"Brayden Domingue","6","6","658","Senior Light","3","3","0.029","","0.451","2.51","6","348.827","4","53.051","0.0","0.0","0.0","0","Duson  LA"
"Austin Johnson","7","7","115","Senior Light","0","","0.027","","0.478","6:30.1","5","736.417","4","53.078","0.0","0.0","0.0","0","Mooresville  NC"
"Tristen Altman","8","8","08","Senior Light","0","","0.022","","0.500","7:32.762","6","799.079","6","53.1","0.0","0.0","0.0","0","New Castle  PA"
"Braggy Vainwright","9","9","042","Senior Light","0","","0.060","","0.560","7:29.876","6","796.193","5","53.16","0.0","0.0","0.0","0","Greensboro  NC"
"Logan Ploder","10","10","328","Senior Light","14","14","0.012","","0.572","13.138","6","359.455","6","53.172","0.0","0.0","0.0","0","Newmarket  ON"
"Alec Drummond","11","11","396","Senior Light","0","","0.042","","0.614","7:36.398","6","802.715","6","53.214","0.0","0.0","0.0","0","Whitby  ON"
"Addison Ianniello","12","12","46","Senior Light","0","","0.007","","0.621","7:27.433","6","793.75","4","53.221","0.0","0.0","0.0","0","Lewis Center  OH"
"Nathan Guerreiro","13","13","558","Senior Light","0","","0.017","","0.638","7:28.47","6","794.787","4","53.238","0.0","0.0","0.0","0","Williamsburg  VA"
"Jaden Harry","14","14","382","Senior Light","15","15","0.018","","0.656","12.733","6","359.05","6","53.256","0.0","0.0","0.0","0","Richmond Hill  ON"
"Ryan Miller","15","15","077","Senior Light","0","","0.092","","0.748","7:27.252","6","793.569","4","53.348","0.0","0.0","0.0","0","Glen Burnie  MD"
"Gianluca Savaglio","16","16","399","Senior Light","0","","0.015","","0.763","7:24.047","6","790.364","6","53.363","0.0","0.0","0.0","0","Woodbridge  ON"
"Owen Yealland","17","17","397","Senior Light","0","","0.023","","0.786","7:36.187","6","802.504","5","53.386","0.0","0.0","0.0","0","Brooklin  ON"
"Brady Eickhoff","18","18","027","Senior Light","24","24","0.086","","0.872","29.98","6","376.297","3","53.472","0.0","0.0","0.0","0","Attica  NY"
"Nathan Powell","19","19","330","Senior Light","1","1","0.200","","1.072","3.251","6","349.568","5","53.672","0.0","0.0","0.0","0","Whitby  ON"
"Khloe Drummond","20","20","386","Senior Light","4","4","0.007","","1.079","6.862","6","353.179","5","53.679","0.0","0.0","0.0","0","Whitby  ON"
"Garrett Andexler","21","21","43","Senior Light","0","","0.012","","1.091","7:45.42","6","811.737","5","53.691","0.0","0.0","0.0","0","North Royalton  OH"
"Jacob Duvall","22","22","51","Senior Light","0","","0.014","","1.105","7:27.888","6","794.205","4","53.705","0.0","0.0","0.0","0","Duval  FL"
"Tyler Dolack","23","23","619","Senior Light","6","6","0.021","","1.126","7.355","6","353.672","6","53.726","0.0","0.0","0.0","0","Mooresville  NC"
"Noah Van Straten","24","24","334","Senior Light","0","","0.006","","1.132","7:45.073","6","811.39","5","53.732","0.0","0.0","0.0","0","Ennismore  ON"
"Sawyer StClair","25","25","101","Senior Light","0","","0.001","","1.133","7:30.904","6","797.221","2","53.733","0.0","0.0","0.0","0","Thomasville  NC"
"Dylan Reny","26","26","365","Senior Light","0","","0.020","","1.153","8:07.371","6","833.688","6","53.753","0.0","0.0","0.0","0","Whitby  ON"
"Katie Yonchuk","27","27","66","Senior Light","0","","0.043","","1.196","7:31.103","6","797.42","3","53.796","0.0","0.0","0.0","0","Winston-Salem  NC"
"Austin Speck","28","28","2","Senior Light","2","2","0.042","","1.238","6.483","6","352.8","3","53.838","0.0","0.0","0.0","0","Jacksonville  FL"
"Patrick Lelievre","29","29","337","Senior Light","0","","0.056","","1.294","7:49.316","6","815.633","5","53.894","0.0","0.0","0.0","0","Stoney Creek  ON"
"Mackenzie Matthews","30","30","310","Senior Light","0","","0.061","","1.355","7:42.508","6","808.825","3","53.955","0.0","0.0","0.0","0","Seagrave  ON"
"Kody Johnson","31","31","151","Senior Light","8","8","0.086","","1.441","8.508","6","354.825","3","54.041","0.0","0.0","0.0","0","Hubbard  OH"
"Dylan Davidson","32","32","010","Senior Light","0","","0.037","","1.478","7:43.03","6","809.347","4","54.078","0.0","0.0","0.0","0","Pittsburgh  PA"
"Emily DeMaster","33","33","87","Senior Light","11","11","0.074","","1.552","1 Lap","5","303.691","3","54.152","0.0","0.0","0.0","0","Oostburg  WI"
"Tyler Desrosiers","34","34","378","Senior Light","0","","0.056","","1.608","7:45.529","6","811.846","5","54.208","0.0","0.0","0.0","0","Windsor  ON"
"Tycen Stuhr","35","35","222","Senior Light","20","20","0.183","","1.791","23.617","6","369.934","2","54.391","0.0","0.0","0.0","0","Lodi  WI"
"Caleb Jarvis-Comi","36","36","109","Senior Light","0","","0.114","","1.905","6:47.493","5","753.81","3","54.505","0.0","0.0","0.0","0","Williamstown  VT"
"Caden Drummond","37","37","376","Senior Light","0","","0.334","","2.239","7:48.434","6","814.751","5","54.839","0.0","0.0","0.0","0","Whitby  ON"
"Michael Robbins","38","38","999","Senior Light","9","9","0.220","","2.459","5 Laps","1","84.154","1","55.059","0.0","0.0","0.0","0","Churchville  MD"
"Logan Hickman","39","39","219","Senior Light","10","10","0.310","","2.769","19.483","6","365.8","5","55.369","0.0","0.0","0.0","0","Rochester  NH"
"Matthew Darlison","40","40","63","Senior Light","17","17","0.956","","3.725","4 Laps","2","150.635","2","56.325","0.0","0.0","0.0","0","Louisville  OH"
"Logan Upton","41","41","27","Senior Light","22","22","0.221","","3.946","42.957","6","389.274","3","56.546","0.0","0.0","0.0","0","Fremont  OH"
"Braden Heber","42","42","8","Senior Light","12","12","0.090","","4.036","4 Laps","2","145.623","2","56.636","0.0","0.0","0.0","0","Independence  KY"
"Natalia Wietki","43","43","242","Senior Light","18","18","1.515","","5.551","52.34","6","398.657","5","58.151","0.0","0.0","0.0","0","Milton  ON"
"Scotty Watkins","44","44","99","Senior Light","0","","4.493","","10.044","5:21.529","3","667.846","3","62.644","0.0","0.0","0.0","0","Campbellville  ON"
"Quintin Murdoch","45","45","42","Senior Light","0","","0.268","","10.312","6:30.56","4","736.877","3","62.912","0.0","0.0","0.0","0","Listowel  ON"
"Kevin King","46","46","41","Senior Light","23","23","0.009","","10.321","4 Laps","2","172.443","2","62.921","0.0","0.0","0.0","0"
"Steven Navratil","47","47","318","Senior Light","13","13","0.412","","10.733","3 Laps","3","234.33","3","63.333","0.0","0.0","0.0","0","Little Britain  ON"
"Aryton Grim","48","48","21","Senior Light","0","","2.775","","13.508","3:17.603","1","543.92","1","66.108","0.0","0.0","0.0","0","Hilliard  OH"
"Ryan Dehner","49","49","77","Senior Light","21","21","0.377","","13.885","4 Laps","2","178.388","2","66.485","0.0","0.0","0.0","0","Churchville  MD"
"Nicky Palladino","50","50","170","Senior Light","16","16","3.494","","17.379","5 Laps","1","105.591","1","69.979","0.0","0.0","0.0","0","concord  ON"
"Colin Dehner","51","51","73","Senior Light","26","","2.768","","20.147","5 Laps","1","256.775","1","72.747","0.0","0.0","0.0","0","Churchville  MD"
"Sebastian De Francisco","52","52","266","Senior Light","0","","","","","6 Laps","0","41.777","0","0.0","0.0","0.0","0.0","0","Hellertown  PA"
"Michael Ing","53","53","338","Senior Light","0","","","","","2:09.737","0","476.054","0","0.0","0.0","0.0","0.0","0","Whitchurch-stouffville  ON"
"Camryn Reed","54","54","609","Senior Light","0","","","","","2:10.399","0","476.716","0","0.0","0.0","0.0","0.0","0","Youngsville  LA"
"Henry Wheeler","55","55","0","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Eli Fox","56","56","01","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Clay Bowman","57","57","02","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Lucas Shelton","58","58","3","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chestertown  MD"
"Brady Atwood","59","59","6","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eldersburg  MD"
"Nolan Holliday","60","60","9","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
"Will Loller","61","61","10","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Colin Aitken","62","62","11","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Jayden Kraus","63","63","13","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mt Washington  KY"
"Jackson Barr","64","64","013","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodgeville  WI"
"Jared Clarke","65","65","16","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison  VA"
"Christopher Mckeithan","66","66","19","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gastonia  NC"
"Hudson Brown","67","67","021","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joppa  MD"
"David Baker","68","68","022","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparta  NJ"
"Hunter Fox","69","69","33","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Keegan Clark","70","70","038","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Pauly Massimino","71","71","40","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indian trail  NC"
"Ryan Suralik","72","72","048","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sterling  VA"
"James Overbeck","73","73","48","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cincinnati  OH"
"Brent Crews","74","74","70","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Connor Zilisch","75","75","71","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Dylan White","76","76","72","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newbury  OH"
"Anthony Dimaggio","77","77","82","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Scott Kleman","78","78","92","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novi  MI"
"Ian Quinn","79","79","97","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Stephen Eisert","80","80","113","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Dylan Amundsen","81","81","136","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Brandon Jarsocrak","82","82","138","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mentor  OH"
"Cameron Estes","83","83","209","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toadsuck  AL"
"Gavin Isaacs","84","84","412","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irwin  PA"
"Michael Mastandrea","85","85","427","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Export  PA"
"Steven Masterson","86","86","494","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taunton  MA"
"Josey Chambers","87","87","645","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon  TX"
"Colin Warren","88","88","711","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples  FL"
"Antoine Lacharite","89","89","721","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lévis  QB"
"Dominic Leblanc","90","90","727","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Québec  QB"
"Austin Dunn","91","91","822","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherrills Ford  NC"
"Cody Lindstrom","92","92","849","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Twinsburg  OH"
"Harrison Browning","93","93","881","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Jack Delucchi","94","94","888","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton  CA"
"Eli Warren","95","95","997","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
