"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","0.2 - Kid Kart","1073747924","Happy Hour","Practice","2024-03-01 20:50:00 UTC","2024-03-01 21:01:40 UTC","PROVISIONAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Diesel Maxwell","1","1","141","Kid Kart","1","1","","","","0","5","367.951","5","65.358","0.0","0.0","0.0","0","Greenwood  IN"
"Nathan Stockwell","2","2","32","Kid Kart","11","11","0.378","","0.378","47.192","5","415.143","3","65.736","0.0","0.0","0.0","0","Oakville  ON"
"Grant Heckman","3","3","222","Kid Kart","7","7","0.667","","1.045","11.82","5","379.771","5","66.403","0.0","0.0","0.0","0","Fort Dodge  IA"
"Spencer Hite","4","4","31","Kid Kart","10","10","0.303","","1.348","30.616","5","398.567","3","66.706","0.0","0.0","0.0","0","Alburtis  PA"
"Trevor Enzor","5","5","92","Kid Kart","2","2","0.337","","1.685","8.97","5","376.921","5","67.043","0.0","0.0","0.0","0","Easton  MD"
"Lucas Dos Santos","6","6","95","Kid Kart","4","4","0.484","","2.169","18.96","5","386.911","5","67.527","0.0","0.0","0.0","0","Oakville  ON"
"Marcus Dos Santos","7","7","51","Kid Kart","3","3","0.778","","2.947","25.592","5","393.543","2","68.305","0.0","0.0","0.0","0","Brampton  ON"
"Levi Nason","8","8","225","Kid Kart","6","6","0.563","","3.510","31.61","5","399.561","4","68.868","0.0","0.0","0.0","0","Roscoe  IL"
"Ethan Grinyer","9","9","4","Kid Kart","8","8","0.520","","4.030","24.201","5","392.152","4","69.388","0.0","0.0","0.0","0","Puslinch  ON"
"Koah Dozet","10","10","6","Kid Kart","9","9","1.034","","5.064","37.918","5","405.869","4","70.422","0.0","0.0","0.0","0","Burlington  ON"
"Tillerson Chung","11","11","69","Kid Kart","5","5","0.267","","5.331","30.371","5","398.322","2","70.689","0.0","0.0","0.0","0","Markham  ON"
"Sophia Mendoza","12","12","13","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver Spring  MD"
"Beckett Hemphill","13","13","19","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
