"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","536871150","LCQ Line-Up","Points Grid","2024-03-03 00:38:18 UTC","2024-03-03 00:38:18 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Aryton Grim","1","1","21","Senior Light","1","1","","","","0","3","1410.799","4","47.534","0.0","0.0","0.0","0","Hilliard  OH"
"Dylan Reny","2","2","365","Senior Light","2","2","","","","7:16.787","3","1847.586","5","47.523","0.0","0.0","0.0","0","Whitby  ON"
"Caleb Jarvis-Comi","3","3","109","Senior Light","3","3","","","","14.186","3","1424.985","4","47.488","0.0","0.0","0.0","0","Williamstown  VT"
"Dominic Leblanc","4","4","727","Senior Light","4","4","","","","15:37.446","3","2348.245","4","47.921","0.0","0.0","0.0","0","Québec  QB"
"Alec Drummond","5","5","396","Senior Light","5","5","","","","7:49.275","3","1880.074","3","47.924","0.0","0.0","0.0","0","Whitby  ON"
"Colin Dehner","6","6","73","Senior Light","6","6","","","","1 Lap","2","1024.296","5","47.631","0.0","0.0","0.0","0","Churchville  MD"
"Khloe Drummond","7","7","386","Senior Light","7","7","","","","8:03.17","3","1893.969","4","47.517","0.0","0.0","0.0","0","Whitby  ON"
"Jackson Barr","8","8","013","Senior Light","8","8","","","","47.214","3","1458.013","4","47.613","0.0","0.0","0.0","0","Dodgeville  WI"
"Sebastian De Francisco","9","9","266","Senior Light","9","9","","","","36.223","3","1447.022","4","47.78","0.0","0.0","0.0","0","Hellertown  PA"
"Brady Eickhoff","10","10","027","Senior Light","10","10","","","","0 Laps","3","1350.167","3","47.421","0.0","0.0","0.0","0","Attica  NY"
"Steven Navratil","11","11","318","Senior Light","11","11","","","","8:23.816","3","1914.615","4","47.919","0.0","0.0","0.0","0","Little Britain  ON"
"Patrick Lelievre","12","12","337","Senior Light","12","12","","","","0 Laps","3","1394.959","5","47.628","0.0","0.0","0.0","0","Stoney Creek  ON"
"Katie Yonchuk","13","13","66","Senior Light","13","13","","","","0 Laps","3","880.395","2","47.364","0.0","0.0","0.0","0","Winston-Salem  NC"
"Tristen Altman","14","14","08","Senior Light","14","14","","","","7:51.076","3","1881.875","2","47.495","0.0","0.0","0.0","0","New Castle  PA"
"Owen Yealland","15","15","397","Senior Light","15","15","","","","7:42.034","3","1872.833","4","47.972","0.0","0.0","0.0","0","Brooklin  ON"
"Braggy Vainwright","16","16","042","Senior Light","16","16","","","","8:17.705","3","1908.504","4","48.035","0.0","0.0","0.0","0","Greensboro  NC"
"Nathan Powell","17","17","330","Senior Light","17","17","","","","15:15.358","3","2326.157","5","47.65","0.0","0.0","0.0","0","Whitby  ON"
"Antoine Lacharite","18","18","721","Senior Light","18","18","","","","6:09.611","3","1780.41","2","47.649","0.0","0.0","0.0","0","Lévis  QB"
"Noah Van Straten","19","19","334","Senior Light","19","19","","","","15:12.445","3","2323.244","5","48.111","0.0","0.0","0.0","0","Ennismore  ON"
"Ryan Miller","20","20","077","Senior Light","20","20","","","","8:16.46","3","1907.259","4","47.903","0.0","0.0","0.0","0","Glen Burnie  MD"
