"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","1.5 - Legends","1073748026","Heat 1","Race","2024-03-02 20:18:00 UTC","2024-03-02 20:36:01 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Phil Pignataro","1","1","105","Legends","5","5","","","","0","10","1035.589","6","48.315","0.0","0.0","0.0","0","Port Richey  FL"
"Todd Bolton","2","2","22","Legends","4","4","0.173","","0.173","0.173","10","1035.762","3","48.056","0.0","0.0","0.0","0","Bowen  IL"
"Tim Hannen","3","3","0","Legends","1","1","0.070","","0.243","0.243","10","1035.832","3","48.451","0.0","0.0","0.0","0","Cuddebackville  NY"
"Don Newman","4","4","05","Legends","7","7","0.081","","0.324","0.324","10","1035.913","4","48.144","0.0","0.0","0.0","0","Coal valley  IL"
"Doug Cook","5","5","16","Legends","10","10","0.232","","0.556","0.556","10","1036.145","4","48.241","0.0","0.0","0.0","0","Middletown  OH"
"Eli Yanko","6","6","470","Legends","2","2","0.441","","0.997","0.997","10","1036.586","2","48.427","0.0","0.0","0.0","0","Thornhill  ON"
"JD Gunn","7","7","14","Legends","3","3","3.239","","4.236","4.236","10","1039.825","4","48.725","0.0","0.0","0.0","0","South Bend  IN"
"Todd Baron","8","8","11","Legends","24","24","2.338","","6.574","6.574","10","1042.163","9","48.255","0.0","0.0","0.0","0","Chapel Hill  NC"
"Tim Stiefel","9","9","5","Legends","11","11","0.477","","7.051","7.051","10","1042.64","9","48.35","0.0","0.0","0.0","0","Rochester  NY"
"Steve Lyons","10","10","409","Legends","8","8","0.271","","7.322","7.322","10","1042.911","4","48.748","0.0","0.0","0.0","0","Carlisle  ON"
"Tyson Swann","11","11","116","Legends","14","14","2.285","","9.607","9.607","10","1045.196","3","48.861","0.0","0.0","0.0","0","Canton  GA"
"Brandt Estes","12","12","209","Legends","12","12","0.288","","9.895","9.895","10","1045.484","3","49.062","0.0","0.0","0.0","0","Toadsuck  AL"
"Jeff Sterling","13","13","396","Legends","13","13","0.159","","10.054","10.054","10","1045.643","9","49.091","0.0","0.0","0.0","0","Burlington  WI"
"Mike Todd","14","14","047","Legends","15","15","0.296","","10.350","10.35","10","1045.939","7","48.998","0.0","0.0","0.0","0","Statesville  NC"
"Jeffrey Revis","15","15","28","Legends","16","16","0.475","","10.825","10.825","10","1046.414","9","49.072","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Richard Mizener","16","16","33","Legends","17","17","4.528","","15.353","15.353","10","1050.942","2","49.513","0.0","0.0","0.0","0","Dundas  ON"
"Kevin Scott","17","17","711","Legends","21","21","0.088","","15.441","15.441","10","1051.03","3","49.361","0.0","0.0","0.0","0","New Palestine  IN"
"Rodrigo De Francisco","18","18","860","Legends","26","26","0.116","","15.557","15.557","10","1051.146","3","49.225","0.0","0.0","0.0","0","Hellertown  PA"
"Paul Montopoli","19","19","265","Legends","36","36","1.170","","16.727","16.727","10","1052.316","7","49.02","0.0","0.0","0.0","0","Charlotte  NC"
"Ken Paulson","20","20","6","Legends","19","19","0.600","","17.327","17.327","10","1052.916","2","49.512","0.0","0.0","0.0","0","Beloit  WI"
"Wayne Handzlik","21","21","55","Legends","22","22","0.378","","17.705","17.705","10","1053.294","10","49.529","0.0","0.0","0.0","0","Buffalo  NY"
"James Inscoe","22","22","117","Legends","9","9","0.925","","18.630","18.63","10","1054.219","5","48.663","0.0","0.0","0.0","0","Deland  FL"
"Jeff Chalmers","23","23","2","Legends","34","34","1.455","","20.085","20.085","10","1055.674","9","49.915","0.0","0.0","0.0","0","Mooresville  NC"
"Mike Forget","24","24","828","Legends","27","27","0.216","","20.301","20.301","10","1055.89","7","49.523","0.0","0.0","0.0","0","Ottawa  ON"
"Galo Barros","25","25","771","Legends","35","35","3.288","","23.589","23.589","10","1059.178","4","49.721","0.0","0.0","0.0","0","Bernardsville  NJ"
"Raymond Brown","26","26","84","Legends","29","29","0.568","","24.157","24.157","10","1059.746","7","49.917","0.0","0.0","0.0","0","Trenton  OH"
"Brian Lowrey","27","27","481","Legends","23","23","0.325","","24.482","24.482","10","1060.071","4","50.163","0.0","0.0","0.0","0","Lindsay  ON"
"Dan Monsion","28","28","23","Legends","28","28","6.110","","30.592","30.592","10","1066.181","7","50.604","0.0","0.0","0.0","0","Wilmington  OH"
"Ronald Henrie","29","29","875","Legends","18","18","0.225","","30.817","30.817","10","1066.406","3","49.28","0.0","0.0","0.0","0","Gatineau  QC"
"Paul Mcilree","30","30","403","Legends","30","30","0.390","","31.207","31.207","10","1066.796","9","50.488","0.0","0.0","0.0","0","Atlanta  GA"
"Scott Monsion","31","31","13","Legends","32","32","0.649","","31.856","31.856","10","1067.445","7","50.713","0.0","0.0","0.0","0","Wilmington  OH"
"Brian Donati","32","32","126","Legends","31","31","0.710","","32.566","32.566","10","1068.155","7","50.71","0.0","0.0","0.0","0","Round Hill  VA"
"Todd Davis","33","33","17","Legends","20","20","","","DNF","7 Laps","3","702.759","3","49.842","0.0","0.0","0.0","0","Fisherville  KY"
"Rick Reinhold","34","34","007","Legends","33","33","","","DNF","7 Laps","3","727.69","2","57.829","0.0","0.0","0.0","0","Akron  NY"
"Timothy Clark","35","35","96","Legends","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Cloud  FL"
"Robert Davis","36","36","175","Legends","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spartanburg  SC"
"Tad Stahl","37","37","34","Legends","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Michael Wells","38","38","60","Legends","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camby  IN"
"Joe DeBoever","39","39","21","Legends","6","6","","","DNF","5 Laps","5","798.403","3","48.877","0.0","0.0","0.0","0","South Bend  IN"
"Chris Hamilton","40","40","25","Legends","25","25","","","DQ","2 Laps","8","967.837","7","49.687","0.0","0.0","0.0","0","Mooresville  NC"
