"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748074","Sunday Warm-Up","Practice","2024-03-03 15:50:00 UTC","2024-03-03 15:55:58 UTC","FINAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Warren","1","1","711","Senior Light","6","6","","","","0","7","376.177","6","47.618","0.0","0.0","0.0","0","Naples  FL"
"Dylan Amundsen","2","2","136","Senior Light","17","17","","","","0 Laps","7","376.101","6","47.618","0.0","0.0","0.0","0","Brooksville  FL"
"Gianluca Savaglio","3","3","399","Senior Light","13","13","0.309","","0.309","0.188","7","376.365","6","47.927","0.0","0.0","0.0","0","Woodbridge  ON"
"Colin Aitken","4","4","11","Senior Light","35","35","0.016","","0.325","1.98","7","378.157","7","47.943","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Jayden Kraus","5","5","13","Senior Light","30","30","0.179","","0.504","8.733","7","384.91","7","48.122","0.0","0.0","0.0","0","Mt Washington  KY"
"Jacob Duvall","6","6","51","Senior Light","11","11","0.291","","0.795","0 Laps","7","374.631","7","48.413","0.0","0.0","0.0","0","Duval  FL"
"Ronnie Klys","7","7","7","Senior Light","9","9","1.384","","2.179","4 Laps","3","178.485","1","49.797","0.0","0.0","0.0","0","High springs  FL"
"Antoine Lacharite","8","8","721","Senior Light","49","49","0.209","","2.388","2 Laps","5","297.306","1","50.006","0.0","0.0","0.0","0","Lévis  QB"
"Owen Lloyd","9","9","119","Senior Light","1","1","0.292","","2.680","8.274","7","384.451","1","50.298","0.0","0.0","0.0","0","Waycross  GA"
"Nathan Powell","10","10","330","Senior Light","50","50","0.304","","2.984","2 Laps","5","288.299","1","50.602","0.0","0.0","0.0","0","Whitby  ON"
"Ryan Suralik","11","11","048","Senior Light","44","44","0.105","","3.089","4 Laps","3","182.439","3","50.707","0.0","0.0","0.0","0","Sterling  VA"
"Logan Ploder","12","12","328","Senior Light","23","23","0.216","","3.305","6 Laps","1","84.383","1","50.923","0.0","0.0","0.0","0","Newmarket  ON"
"Camryn Reed","13","13","609","Senior Light","27","27","0.058","","3.363","3 Laps","4","233.74","1","50.981","0.0","0.0","0.0","0","Youngsville  LA"
"Dylan Reny","14","14","365","Senior Light","48","48","0.190","","3.553","5 Laps","2","136.114","1","51.171","0.0","0.0","0.0","0","Whitby  ON"
"Brayden Domingue","15","15","658","Senior Light","32","32","0.562","","4.115","2 Laps","5","292.123","1","51.733","0.0","0.0","0.0","0","Duson  LA"
"Quintin Murdoch","16","16","42","Senior Light","43","43","0.114","","4.229","4 Laps","3","186.063","1","51.847","0.0","0.0","0.0","0","Listowel  ON"
"Sam Avrutsky","17","17","44","Senior Light","45","45","0.212","","4.441","4 Laps","3","190.022","1","52.059","0.0","0.0","0.0","0","Cumming  GA"
"Jaden Harry","18","18","382","Senior Light","33","33","","","","7 Laps","0","33.048","0","0.0","0.0","0.0","0.0","0","Richmond Hill  ON"
"Henry Wheeler","19","19","0","Senior Light","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Eli Fox","20","20","01","Senior Light","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Brady Atwood","21","21","6","Senior Light","25","25","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eldersburg  MD"
"Braden Heber","22","22","8","Senior Light","42","42","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Independence  KY"
"Will Loller","23","23","10","Senior Light","31","31","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Jared Clarke","24","24","16","Senior Light","38","38","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison  VA"
"Christopher Mckeithan","25","25","19","Senior Light","26","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gastonia  NC"
"Hudson Brown","26","26","021","Senior Light","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joppa  MD"
"Aryton Grim","27","27","21","Senior Light","47","47","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hilliard  OH"
"Hunter Fox","28","28","33","Senior Light","28","28","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Keegan Clark","29","29","038","Senior Light","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Pauly Massimino","30","30","40","Senior Light","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indian trail  NC"
"Kevin King","31","31","41","Senior Light","29","29","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Addison Ianniello","32","32","46","Senior Light","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewis Center  OH"
"James Overbeck","33","33","48","Senior Light","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cincinnati  OH"
"Brent Crews","34","34","70","Senior Light","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Connor Zilisch","35","35","71","Senior Light","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Dylan White","36","36","72","Senior Light","36","36","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newbury  OH"
"Nicky Palladino","37","37","78","Senior Light","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","concord  ON"
"Emily DeMaster","38","38","87","Senior Light","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oostburg  WI"
"Scott Kleman","39","39","92","Senior Light","39","39","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novi  MI"
"Ian Quinn","40","40","97","Senior Light","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Scotty Watkins","41","41","99","Senior Light","40","40","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbellville  ON"
"Austin Johnson","42","42","115","Senior Light","34","34","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Brandon Jarsocrak","43","43","138","Senior Light","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mentor  OH"
"Kody Johnson","44","44","151","Senior Light","37","37","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hubbard  OH"
"Michael Ing","45","45","338","Senior Light","46","46","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitchurch-stouffville  ON"
"Michael Mastandrea","46","46","427","Senior Light","24","24","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Export  PA"
"Nathan Guerreiro","47","47","558","Senior Light","41","41","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamsburg  VA"
"Kelvin Xing","48","48","666","Senior Light","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"Cody Lindstrom","49","49","849","Senior Light","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Twinsburg  OH"
"Eli Warren","50","50","997","Senior Light","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
