"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","1.5 - Legends","1073748025","Qualifying","Qualifying","2024-03-02 16:48:00 UTC","2024-03-02 16:58:12 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Tim Hannen","1","1","0","Legends","0","","","","","0","4","553.073","4","48.866","0.0","0.0","0.0","0","Cuddebackville  NY"
"JD Gunn","2","2","14","Legends","0","","0.004","","0.004","32.183","4","585.256","3","48.87","0.0","0.0","0.0","0","South Bend  IN"
"Eli Yanko","3","3","470","Legends","0","","0.058","","0.062","1.163","4","554.236","4","48.928","0.0","0.0","0.0","0","Thornhill  ON"
"Phil Pignataro","4","4","105","Legends","0","","0.029","","0.091","12.113","4","565.186","4","48.957","0.0","0.0","0.0","0","Port Richey  FL"
"Todd Bolton","5","5","22","Legends","9","9","0.112","","0.203","0 Laps","4","233.072","4","49.069","0.0","0.0","0.0","0","Bowen  IL"
"Paul Montopoli","6","6","265","Legends","0","","0.201","","0.404","15.256","4","568.329","4","49.27","0.0","0.0","0.0","0","Charlotte  NC"
"Don Newman","7","7","05","Legends","4","4","0.005","","0.409","0 Laps","4","226.112","4","49.275","0.0","0.0","0.0","0","Coal valley  IL"
"Timothy Clark","8","8","96","Legends","20","20","0.026","","0.435","0 Laps","4","262.733","3","49.301","0.0","0.0","0.0","0","St Cloud  FL"
"Steve Lyons","9","9","409","Legends","0","","0.050","","0.485","30.023","4","583.096","4","49.351","0.0","0.0","0.0","0","Carlisle  ON"
"Joe DeBoever","10","10","21","Legends","0","","0.191","","0.676","31.751","4","584.824","4","49.542","0.0","0.0","0.0","0","South Bend  IN"
"Robert Davis","11","11","175","Legends","0","","0.024","","0.700","15.802","4","568.875","4","49.566","0.0","0.0","0.0","0","Spartanburg  SC"
"James Inscoe","12","12","117","Legends","15","15","0.016","","0.716","0 Laps","4","245.166","3","49.582","0.0","0.0","0.0","0","Deland  FL"
