"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747991","LCQ Race","Race","2024-03-03 13:45:00 UTC","2024-03-03 13:57:44 UTC","FINAL","12","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Diego De Francisco","1","1","260","Junior","6","6","","","","0","12","715.935","11","54.139","0.0","0.0","0.0","0","Hellertown  PA"
"Walker Yarnot","2","2","122","Junior","11","11","1.253","","1.253","1.253","12","717.188","7","54.208","0.0","0.0","0.0","0","Cleveland  NC"
"Kellen Weiss","3","3","96","Junior","27","26","2.069","","3.322","3.322","12","719.257","12","53.829","0.0","0.0","0.0","0","Babylon  NY"
"Conor Burgess","4","4","416","Junior","8","8","0.621","","3.943","3.943","12","719.878","9","54.094","0.0","0.0","0.0","0","Indian Trail  NC"
"Leland Anderson","5","5","30","Junior","26","25","2.188","","6.131","6.131","12","722.066","11","54.034","0.0","0.0","0.0","0","Millgrove  IN"
"Joseph Sheppard","6","6","3","Junior","2","2","2.721","","8.852","8.852","12","724.787","12","54.642","0.0","0.0","0.0","0","Hamilton  OH"
"Ethan LeRoy","7","7","63","Junior","1","1","0.797","","9.649","9.649","12","725.584","9","54.496","0.0","0.0","0.0","0","Bourbonnais  IL"
"Lucas Franklin","8","8","56","Junior","18","18","0.764","","10.413","10.413","12","726.348","11","54.477","0.0","0.0","0.0","0"
"Logan Stockdale","9","9","31","Junior","13","13","0.033","","10.446","10.446","12","726.381","10","54.364","0.0","0.0","0.0","0","Novelty  OH"
"Trevor King","10","10","148","Junior","3","3","0.211","","10.657","10.657","12","726.592","5","54.896","0.0","0.0","0.0","0","Manchester  NH"
"Sophia Yonkee","11","11","23","Junior","25","24","0.103","","10.760","10.76","12","726.695","12","54.299","0.0","0.0","0.0","0","Lake Geneva  WI"
"Sydney Miller","12","12","018","Junior","24","23","2.435","","13.195","13.195","12","729.13","3","54.488","0.0","0.0","0.0","0","Whiteford  MD"
"Kristopher Goulet","13","13","644","Junior","4","4","1.709","","14.904","14.904","12","730.839","8","55.157","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Zavrina Frederick","14","14","6","Junior","14","14","0.601","","15.505","15.505","12","731.44","11","54.398","0.0","0.0","0.0","0","Caledonia  NY"
"Jenna Barnard","15","15","36","Junior","16","16","0.240","","17.746","17.746","12","733.681","3","54.509","0.0","0.0","0.0","0","Albion  NY"
"Benjamin Safar","16","16","125","Junior","12","12","6.854","","24.600","24.6","12","740.535","7","55.42","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Connor Morse","17","17","089","Junior","22","22","3.625","","28.225","28.225","12","744.16","5","55.913","0.0","0.0","0.0","0","Amherst  MA"
"Conner Baker","18","18","05","Junior","10","10","3.784","","32.009","32.009","12","747.944","4","54.49","0.0","0.0","0.0","0","Parker City  IN"
"Gabriel Payne","19","19","45","Junior","5","5","2.001","","17.506","17.506","12","733.441","12","54.728","0.0","0.0","0.0","0","Pittsburgh  PA"
"Bradi Beegle","20","20","275","Junior","15","15","3.970","","35.979","35.979","12","751.914","11","54.097","0.0","0.0","0.0","0","Lancaster  SC"
"Liam Plate","21","21","285","Junior","7","7","","","DNF","10 Laps","2","172.471","2","55.908","0.0","0.0","0.0","0","Guelph  ON"
"Joseph Petterson","22","22","009","Junior","21","21","","","DNF","11 Laps","1","133.66","1","74.507","0.0","0.0","0.0","0","Baldwin  MD"
"Randi Harvey","23","23","455","Junior","9","9","","","DNF","12 Laps","0","58.044","0","0.0","0.0","0.0","0.0","0","Brookville  IN"
"David Francey","24","24","35","Junior","17","17","","","DNF","12 Laps","0","58.78","0","0.0","0.0","0.0","0.0","0","Severn  ON"
"Emma Plate","25","25","295","Junior","19","19","","","DNF","12 Laps","0","58.996","0","0.0","0.0","0.0","0.0","0","Guelph  ON"
"Thiago Fernandes","26","26","12","Junior","20","20","","","DNF","12 Laps","0","59.014","0","0.0","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Mark Raymond","27","27","83","Junior","28","27","","","DNF","12 Laps","0","59.637","0","0.0","0.0","0.0","0.0","0","Massapequa  NY"
