"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748069","Heat 1 (Even Qualifiers)","Race","2024-03-02 20:44:00 UTC","2024-03-02 20:53:32 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Henry Wheeler","1","1","0","Senior Light","3","3","","","","0","10","517.872","8","47.155","0.0","0.0","0.0","0","Concord Township  OH"
"Jared Clarke","2","2","16","Senior Light","2","2","0.179","","0.179","0.179","10","518.051","8","47.116","0.0","0.0","0.0","0","Madison  VA"
"Connor Zilisch","3","3","71","Senior Light","5","5","0.028","","0.207","0.207","10","518.079","5","46.972","0.0","0.0","0.0","0","Mooresville  NC"
"Christopher Mckeithan","4","4","19","Senior Light","7","7","0.060","","0.267","0.267","10","518.139","5","47.254","0.0","0.0","0.0","0","Gastonia  NC"
"Pauly Massimino","5","5","40","Senior Light","4","4","0.003","","0.270","0.27","10","518.142","5","47.166","0.0","0.0","0.0","0","Indian trail  NC"
"Jacob Duvall","6","6","51","Senior Light","9","9","0.164","","0.434","0.434","10","518.306","5","47.192","0.0","0.0","0.0","0","Duval  FL"
"Brandon Jarsocrak","7","7","138","Senior Light","11","11","0.069","","0.503","0.503","10","518.375","5","47.186","0.0","0.0","0.0","0","Mentor  OH"
"Keegan Clark","8","8","038","Senior Light","1","1","0.556","","1.059","1.059","10","518.931","5","47.405","0.0","0.0","0.0","0","Fishers  IN"
"Ronnie Klys","9","9","7","Senior Light","12","12","1.076","","2.135","2.135","10","520.007","3","47.013","0.0","0.0","0.0","0","High springs  FL"
"Eli Warren","10","10","997","Senior Light","13","13","0.044","","2.179","2.179","10","520.051","5","47.233","0.0","0.0","0.0","0","Elk Creek  KY"
"Sam Avrutsky","11","11","44","Senior Light","10","10","0.051","","2.230","2.23","10","520.102","3","47.339","0.0","0.0","0.0","0","Cumming  GA"
"Dylan Amundsen","12","12","136","Senior Light","18","18","0.531","","2.761","2.761","10","520.633","5","47.438","0.0","0.0","0.0","0","Brooksville  FL"
"Brent Crews","13","13","70","Senior Light","6","6","1.771","","4.532","4.532","10","522.404","3","47.485","0.0","0.0","0.0","0","Mooresville  NC"
"Brady Eickhoff","14","14","027","Senior Light","19","19","0.210","","4.742","4.742","10","522.614","4","47.421","0.0","0.0","0.0","0","Attica  NY"
"Ian Quinn","15","15","97","Senior Light","16","16","0.081","","4.823","4.823","10","522.695","4","47.382","0.0","0.0","0.0","0","Chardon  OH"
"Michael Mastandrea","16","16","427","Senior Light","21","21","1.422","","6.245","6.245","10","524.117","4","47.417","0.0","0.0","0.0","0","Export  PA"
"Brayden Domingue","17","17","658","Senior Light","14","14","0.382","","6.627","6.627","10","524.499","4","47.486","0.0","0.0","0.0","0","Duson  LA"
"Dylan Reny","18","18","365","Senior Light","22","22","1.325","","7.952","7.952","10","525.824","3","47.652","0.0","0.0","0.0","0","Whitby  ON"
"Kody Johnson","19","19","151","Senior Light","17","17","0.422","","8.374","8.374","10","526.246","4","47.737","0.0","0.0","0.0","0","Hubbard  OH"
"Hunter Fox","20","20","33","Senior Light","24","24","0.587","","8.961","8.961","10","526.833","5","47.798","0.0","0.0","0.0","0","St. Petersburg  FL"
"Scott Kleman","21","21","92","Senior Light","28","28","0.160","","9.121","9.121","10","526.993","7","47.563","0.0","0.0","0.0","0","Novi  MI"
"Austin Johnson","22","22","115","Senior Light","8","8","2.835","","11.956","11.956","10","529.828","6","47.429","0.0","0.0","0.0","0","Mooresville  NC"
"Garrett Andexler","23","23","43","Senior Light","42","42","1.672","","13.628","13.628","10","531.5","3","47.952","0.0","0.0","0.0","0","North Royalton  OH"
"Quintin Murdoch","24","24","42","Senior Light","44","44","0.858","","14.486","14.486","10","532.358","7","47.863","0.0","0.0","0.0","0","Listowel  ON"
"Braden Heber","25","25","8","Senior Light","35","35","0.058","","14.544","14.544","10","532.416","7","48.09","0.0","0.0","0.0","0","Independence  KY"
"Scotty Watkins","26","26","99","Senior Light","33","33","0.578","","15.122","15.122","10","532.994","7","48.321","0.0","0.0","0.0","0","Campbellville  ON"
"Michael Ing","27","27","338","Senior Light","37","37","0.011","","15.133","15.133","10","533.005","3","47.768","0.0","0.0","0.0","0","Whitchurch-stouffville  ON"
"Jamey Stropko IV","28","28","111","Senior Light","27","27","0.004","","15.137","15.137","10","533.009","4","48.186","0.0","0.0","0.0","0","Medina  OH"
"Alec Drummond","29","29","396","Senior Light","29","29","1.337","","16.474","16.474","10","534.346","8","47.924","0.0","0.0","0.0","0","Whitby  ON"
"Ryan Suralik","30","30","048","Senior Light","45","45","0.445","","16.919","16.919","10","534.791","8","47.674","0.0","0.0","0.0","0","Sterling  VA"
"Ryan Dehner","31","31","77","Senior Light","39","39","0.102","","17.021","17.021","10","534.893","3","48.259","0.0","0.0","0.0","0","Churchville  MD"
"Tyler Desrosiers","32","32","378","Senior Light","31","31","0.399","","17.420","17.42","10","535.292","8","47.981","0.0","0.0","0.0","0","Windsor  ON"
"Noah Van Straten","33","33","334","Senior Light","36","36","0.236","","17.656","17.656","10","535.528","6","48.305","0.0","0.0","0.0","0","Ennismore  ON"
"Colin Dehner","34","34","73","Senior Light","46","46","0.040","","17.696","17.696","10","535.568","8","47.785","0.0","0.0","0.0","0","Churchville  MD"
"Patrick Lelievre","35","35","337","Senior Light","34","34","0.154","","17.850","17.85","10","535.722","6","48.185","0.0","0.0","0.0","0","Stoney Creek  ON"
"Lucas Shelton","36","36","3","Senior Light","23","23","0.167","","18.017","18.017","10","535.889","8","48.053","0.0","0.0","0.0","0","Chestertown  MD"
"Harrison Browning","37","37","881","Senior Light","38","38","0.387","","18.404","18.404","10","536.276","7","48.187","0.0","0.0","0.0","0","Dacula  GA"
"Nathan Powell","38","38","330","Senior Light","32","32","3.622","","22.026","22.026","10","539.898","3","48.387","0.0","0.0","0.0","0","Whitby  ON"
"Cameron Estes","39","39","209","Senior Light","26","26","0.109","","22.135","22.135","10","540.007","4","48.163","0.0","0.0","0.0","0","Toadsuck  AL"
"Caden Drummond","40","40","376","Senior Light","43","43","3.448","","25.723","25.723","10","543.595","3","49.094","0.0","0.0","0.0","0","Whitby  ON"
"Sawyer StClair","41","41","101","Senior Light","15","15","3.182","","28.905","28.905","10","546.777","4","47.713","0.0","0.0","0.0","0","Thomasville  NC"
"Natalia Wietki","42","42","242","Senior Light","41","41","0.392","","29.297","29.297","10","547.169","3","49.567","0.0","0.0","0.0","0","Milton  ON"
"Clay Bowman","43","43","02","Senior Light","30","30","11.896","","41.193","41.193","10","559.065","4","48.324","0.0","0.0","0.0","0","Charlotte  NC"
"Mackenzie Matthews","44","44","310","Senior Light","40","40","0.140","","22.275","22.275","10","540.147","4","48.193","0.0","0.0","0.0","0","Seagrave  ON"
"Dylan Davidson","45","45","010","Senior Light","47","47","","","DNF","6 Laps","4","243.524","3","48.299","0.0","0.0","0.0","0","Pittsburgh  PA"
"Austin Speck","46","46","2","Senior Light","25","25","","","DQ","5.945","10","523.817","5","47.454","0.0","0.0","0.0","0","Jacksonville  FL"
"David Baker","47","47","022","Senior Light","20","20","","","DQ","14.168","10","532.04","4","48.253","0.0","0.0","0.0","0","Sparta  NJ"
