"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","536871157","LCQ Line-Up","Points Grid","2024-03-03 13:20:56 UTC","2024-03-03 13:20:56 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jake Heavlow","1","1","33","Senior Medium","1","1","","","","0","3","1440.105","1","47.883","0.0","0.0","0.0","0","Galena  MD"
"Junior Downs","2","2","122","Senior Medium","2","2","","","","5:41.438","3","1781.543","2","47.428","0.0","0.0","0.0","0","Clearwater  FL"
"Stephen Eisert","3","3","013","Senior Medium","3","3","","","","0 Laps","3","1031.461","2","47.758","0.0","0.0","0.0","0","Ellicott City  MD"
"Austin Speck","4","4","2","Senior Medium","4","4","","","","0 Laps","3","240.254","1","48.076","0.0","0.0","0.0","0","Jacksonville  FL"
"David Baker","5","5","022","Senior Medium","5","5","","","","9:15.999","3","1996.104","5","48.278","0.0","0.0","0.0","0","Sparta  NJ"
"Brody Kellner","6","6","36","Senior Medium","6","6","","","","26:11.978","3","3012.083","5","47.865","0.0","0.0","0.0","0","Craley  PA"
"Jack Sutton","7","7","9","Senior Medium","7","7","","","","14:10.778","3","2290.883","3","48.35","0.0","0.0","0.0","0","Chicago  IL"
"Will Loller","8","8","010","Senior Medium","8","8","","","","0 Laps","3","1204.35","3","48.024","0.0","0.0","0.0","0","Elkton  MD"
"Michael Gay","9","9","121","Senior Medium","9","9","","","","2:00.412","3","1560.517","4","48.067","0.0","0.0","0.0","0","Birmingham  AL"
"Ryan Archambault","10","10","54","Senior Medium","10","10","","","","9:15.877","3","1995.982","5","47.901","0.0","0.0","0.0","0","Weare  NH"
"Collin Miller","11","11","08","Senior Medium","11","11","","","","0 Laps","3","760.274","4","47.936","0.0","0.0","0.0","0","Whiteford  MD"
"Jack Delucchi","12","12","888","Senior Medium","12","12","","","","2:08.795","3","1568.9","4","48.077","0.0","0.0","0.0","0","Stockton  CA"
"Chris Harrower","13","13","62","Senior Medium","13","13","","","","14:49.207","3","2329.312","4","48.048","0.0","0.0","0.0","0","Leesburg  VA"
"Nikolas Kiefer","14","14","5","Senior Medium","14","14","","","","11:22.224","3","2122.329","5","48.412","0.0","0.0","0.0","0","Troutman  NC"
"Logan Prince","15","15","319","Senior Medium","15","15","","","","17:25.722","3","2485.827","3","48.313","0.0","0.0","0.0","0","Wellesley  ON"
"Caleb Jarvis-Comi","16","16","109","Senior Medium","16","16","","","","0 Laps","3","1250.893","2","48.101","0.0","0.0","0.0","0","Williamstown  VT"
"Carson Bartlett","17","17","311","Senior Medium","17","17","","","","5:04.212","3","1744.317","3","48.124","0.0","0.0","0.0","0","Lindsay  ON"
"Nico Felactu","18","18","64","Senior Medium","18","18","","","","14:00.854","3","2280.959","5","48.707","0.0","0.0","0.0","0","Hollywood  MD"
"Ryan Curtin","19","19","37","Senior Medium","19","19","","","","4:39.025","3","1719.13","3","48.376","0.0","0.0","0.0","0","Atlanta  GA"
"Huntington Bolton","20","20","21","Senior Medium","20","20","","","","1:52.14","3","1552.245","4","48.254","0.0","0.0","0.0","0","Bowen  IL"
"Cole Eckinger","21","21","09","Senior Medium","21","21","","","","2:06.421","3","1566.526","4","48.025","0.0","0.0","0.0","0","Magnolia  OH"
"Anthony Dimaggio","22","22","82","Senior Medium","22","22","","","","0 Laps","3","1261.369","4","48.499","0.0","0.0","0.0","0","Rochester  NY"
"Steven Masterson","23","23","494","Senior Medium","23","23","","","","14:26.412","3","2306.517","5","48.75","0.0","0.0","0.0","0","Taunton  MA"
"Carson Craig","24","24","55","Senior Medium","24","24","","","","5:27.121","3","1767.226","5","48.527","0.0","0.0","0.0","0","Cumming  GA"
"Harbir Dass","25","25","949","Senior Medium","25","25","","","","4:51.094","3","1731.199","3","48.92","0.0","0.0","0.0","0","Solon  OH"
"Kloe MacKenzie","26","26","65","Senior Medium","26","26","","","","0 Laps","3","1284.52","2","48.859","0.0","0.0","0.0","0","Rochester  NH"
"Mason Ezzell","27","27","44","Senior Medium","27","27","","","","0 Laps","3","1293.567","2","49.234","0.0","0.0","0.0","0","Milton  GA"
"Octavio Nivoloni","28","28","568","Senior Medium","28","28","","","","14:45.149","3","2325.254","5","49.465","0.0","0.0","0.0","0","Charlotte  NC"
"Chase St.Clair","29","29","42","Senior Medium","29","29","","","","0 Laps","3","761.568","4","48.712","0.0","0.0","0.0","0","Thomasville  NC"
"Cooper Rettich","30","30","30","Senior Medium","30","30","","","","0 Laps","3","794.299","5","48.232","0.0","0.0","0.0","0","Portland  CT"
"Aspen Kellner","31","31","368","Senior Medium","31","31","","","","2:24.249","3","1584.354","4","49.264","0.0","0.0","0.0","0","Craley  PA"
"Ben Lyda","32","32","991","Senior Medium","32","32","","","","0 Laps","3","1068.207","5","48.33","0.0","0.0","0.0","0","Powell  OH"
"Jack Fulda","33","33","116","Senior Medium","33","33","","","","3:28.83","3","1648.935","4","48.532","0.0","0.0","0.0","0","Columbia  SC"
"Harrison Browning","34","34","881","Senior Medium","34","34","","","","1 Lap","2","529.934","1","49.004","0.0","0.0","0.0","0","Dacula  GA"
"Carmelo Cueto","35","35","031","Senior Medium","35","35","","","","0 Laps","3","1311.715","1","49.061","0.0","0.0","0.0","0","Fort Mill  SC"
"Max Trammell","36","36","488","Senior Medium","36","36","","","","0 Laps","3","537.616","1","48.853","0.0","0.0","0.0","0","Gainesville  GA"
"Nicholas Lefferdo","37","37","00","Senior Medium","37","37","","","","0 Laps","3","1300.635","1","48.447","0.0","0.0","0.0","0","Canton  GA"
"Elijah Skaggs","38","38","22","Senior Medium","38","38","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
