"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","0.4 - Cadet","1073747944","Practice 1","Practice","2024-03-01 14:40:00 UTC","2024-03-01 14:46:00 UTC","PROVISIONAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jaymun Trilli","1","1","95","Cadet (8-10)","17","17","","","","0","2","146.672","1","18.179","0.0","0.0","0.0","0","Rostraver Twp  PA"
"Arlo Barr","2","2","13","Cadet (8-10)","28","28","32.411","","32.411","3:59.177","6","385.849","4","50.59","0.0","0.0","0.0","0","Dodgeville  WI"
"Christian Damianidis","3","3","31","Cadet (8-10)","26","26","0.794","","33.205","4:00.343","6","387.015","4","51.384","0.0","0.0","0.0","0","Ajax  ON"
"Liam Fohr","4","4","4","Cadet (8-10)","1","1","0.085","","33.290","4:12.521","7","399.193","6","51.469","0.0","0.0","0.0","0","Plymouth  WI"
"Parker Stewart","5","5","22","Cadet (8-10)","3","3","0.142","","33.432","4:09.731","7","396.403","4","51.611","0.0","0.0","0.0","0","Bluffton  SC"
"Reuben Greer","6","6","020","Cadet (8-10)","24","24","0.581","","34.013","4:11.884","6","398.556","6","52.192","0.0","0.0","0.0","0","Vestavia Hills  AL"
"Logan McCloskey","7","7","2","Cadet (8-10)","8","8","0.113","","34.126","3:37.233","6","363.905","5","52.305","0.0","0.0","0.0","0","Curtice  OH"
"Michael Patrick","8","8","94","Cadet (8-10)","10","10","0.057","","34.183","3:40.803","6","367.475","6","52.362","0.0","0.0","0.0","0","Essex  ON"
"Jackson Brewster","9","9","463","Cadet (8-10)","2","2","0.070","","34.253","3:31.771","6","358.443","6","52.432","0.0","0.0","0.0","0","Saint Johns  FL"
"William Richard","10","10","587","Cadet (8-10)","25","25","0.218","","34.471","4:15.271","6","401.943","6","52.65","0.0","0.0","0.0","0","Powell  OH"
"Melville Dos Santos","11","11","57","Cadet (8-10)","21","21","0.422","","34.893","3:59.093","6","385.765","4","53.072","0.0","0.0","0.0","0","Brampton  ON"
"Riggins Barnicle","12","12","09","Cadet (8-10)","16","16","0.012","","34.905","3:56.701","6","383.373","3","53.084","0.0","0.0","0.0","0","Mooresville  NC"
"Anthony Ciofani","13","13","17","Cadet (8-10)","15","15","0.034","","34.939","3:50.905","6","377.577","4","53.118","0.0","0.0","0.0","0","Mentor  OH"
"Barrett Turley","14","14","999","Cadet (8-10)","19","19","0.490","","35.429","3:57.597","6","384.269","4","53.608","0.0","0.0","0.0","0","Concord  GA"
"Hayden Lawson","15","15","10","Cadet (8-10)","12","12","0.287","","35.716","3:49.499","6","376.171","2","53.895","0.0","0.0","0.0","0","Brookfield  OH"
"Kaden Toruno","16","16","42","Cadet (8-10)","4","4","0.119","","35.835","3:48.056","6","374.728","6","54.014","0.0","0.0","0.0","0","Ashburn  VA"
"Elam Stoner","17","17","41","Cadet (8-10)","29","29","0.093","","35.928","1:35.744","3","242.416","3","54.107","0.0","0.0","0.0","0","Columbus  IN"
"Ryder Thompson","18","18","904","Cadet (8-10)","14","14","0.212","","36.140","1:58.354","4","265.026","2","54.319","0.0","0.0","0.0","0","Jacksonville  FL"
"Ryan Rollins","19","19","53","Cadet (8-10)","11","11","0.016","","36.156","3:51.794","6","378.466","6","54.335","0.0","0.0","0.0","0","Newton  NH"
"Drew Schneider","20","20","11","Cadet (8-10)","20","20","0.139","","36.295","4:19.688","6","406.36","6","54.474","0.0","0.0","0.0","0","Batavia  OH"
"Jaxson Reinholz","21","21","12","Cadet (8-10)","5","5","0.012","","36.307","3:47.587","6","374.259","6","54.486","0.0","0.0","0.0","0","Greenville  WI"
"John Dwyer","22","22","74","Cadet (8-10)","13","13","0.251","","36.558","3:50.122","6","376.794","6","54.737","0.0","0.0","0.0","0","Millington  MD"
"Harrison Bell","23","23","44","Cadet (8-10)","9","9","0.240","","36.798","3:49.333","6","376.005","6","54.977","0.0","0.0","0.0","0","Fostoria  OH"
"Samson Plourde","24","24","20","Cadet (8-10)","6","6","0.128","","36.926","3:49.926","6","376.598","3","55.105","0.0","0.0","0.0","0","Windham  NH"
"Sebastian Reimann","25","25","698","Cadet (8-10)","22","22","0.435","","37.361","3:40.621","5","367.293","5","55.54","0.0","0.0","0.0","0","Twinsburg  OH"
"Cole Decker","26","26","33","Cadet (8-10)","23","23","0.976","","38.337","3:38.485","5","365.157","5","56.516","0.0","0.0","0.0","0","Delta  PA"
"Jack Ensell","27","27","102","Cadet (8-10)","7","7","0.237","","38.574","3.996","2","150.668","2","56.753","0.0","0.0","0.0","0","Wilton  NH"
"Emma Crosbie","28","28","120","Cadet (8-10)","27","27","3.627","","42.201","4:00.055","5","386.727","5","60.38","0.0","0.0","0.0","0","Roaming shores  OH"
"Miles Brownfield","29","29","26","Cadet (8-10)","18","18","0.124","","42.325","2:56.611","4","323.283","2","60.504","0.0","0.0","0.0","0","Sanford  NC"
"Levi Plourde","30","30","21","Cadet (8-10)","0","","","","","2 Laps","0","44.473","0","0.0","0.0","0.0","0.0","0","Windham  NH"
"Griffin Vukich","31","31","005","Cadet (8-10)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zelienople  PA"
"Camdon Clay","32","32","9","Cadet (8-10)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Panama City Beach  FL"
"Anderson Hemphill","33","33","014","Cadet (8-10)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Austin Taylor","34","34","24","Cadet (8-10)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Lincoln Willey","35","35","46","Cadet (8-10)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camby  IN"
"Ranger Lake","36","36","90","Cadet (8-10)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Washington  OH"
"Anthony Di Donato","37","37","99","Cadet (8-10)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kleinburg  ON"
"Brent Mendoza","38","38","113","Cadet (8-10)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver Spring  MD"
"Ethan Jarvis-Comi","39","39","119","Cadet (8-10)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Caden Coulling","40","40","531","Cadet (8-10)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chesapeake  VA"
