"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","0.9 - Senior Medium","1073747982","Happy Hour - Group A","Practice","2024-03-01 22:30:00 UTC","2024-03-01 22:46:56 UTC","PROVISIONAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Keegan Clark","1","1","38","Senior Medium","9","9","","","","0","5","311.226","2","56.849","0.0","0.0","0.0","0","Fishers  IN"
"Logan Prince","2","2","319","Senior Medium","10","10","1.042","","1.042","1:01.488","6","372.714","4","57.891","0.0","0.0","0.0","0","Wellesley  ON"
"Ian Quinn","3","3","97","Senior Medium","12","12","0.320","","1.362","1 Lap","4","265.61","2","58.211","0.0","0.0","0.0","0","Chardon  OH"
"Jason Rothman","4","4","442","Senior Medium","16","16","0.007","","1.369","1 Lap","4","268.448","3","58.218","0.0","0.0","0.0","0","Grafton  ON"
"Sean Meier","5","5","030","Senior Medium","6","6","0.044","","1.413","1 Lap","4","262.882","2","58.262","0.0","0.0","0.0","0","St Augustine  FL"
"Scott Kleman","6","6","92","Senior Medium","4","4","0.087","","1.500","2:04.427","7","435.653","4","58.349","0.0","0.0","0.0","0","Novi  MI"
"Ethan Waters","7","7","326","Senior Medium","13","13","0.006","","1.506","1 Lap","4","264.727","4","58.355","0.0","0.0","0.0","0","Brampton  ON"
"Addison Ianniello","8","8","46","Senior Medium","3","3","0.303","","1.809","1:00.012","6","371.238","4","58.658","0.0","0.0","0.0","0","Lewis Center  OH"
"Ben Gaunt","9","9","95","Senior Medium","8","8","0.022","","1.831","2:03.456","7","434.682","2","58.68","0.0","0.0","0.0","0","Ithaca  NY"
"Dylan Amundsen","10","10","136","Senior Medium","1","1","0.157","","1.988","59.761","6","370.987","1","58.837","0.0","0.0","0.0","0","Brooksville  FL"
"Eli Fox","11","11","418","Senior Medium","2","2","0.130","","2.118","2 Laps","3","194.649","1","58.967","0.0","0.0","0.0","0","Whitestown  IN"
"Brody Kellner","12","12","36","Senior Medium","17","17","0.061","","2.179","2:33.921","7","465.147","3","59.028","0.0","0.0","0.0","0","Craley  PA"
"Presley Whitney","13","13","187","Senior Medium","7","7","0.069","","2.248","2:07.154","7","438.38","4","59.097","0.0","0.0","0.0","0","Davison  MI"
"Nicholas Lefferdo","14","14","00","Senior Medium","11","11","","","2.248","2:08.364","7","439.59","5","59.097","0.0","0.0","0.0","0","Canton  GA"
"Jacob Duvall","15","15","51","Senior Medium","18","18","0.432","","2.680","1 Lap","4","281.502","1","59.529","0.0","0.0","0.0","0","Duval  FL"
"Nico Felactu","16","16","64","Senior Medium","15","15","0.352","","3.032","1 Lap","4","272.65","4","59.881","0.0","0.0","0.0","0","Hollywood  MD"
"Huntington Bolton","17","17","21","Senior Medium","5","5","0.164","","3.196","8.035","5","319.261","5","60.045","0.0","0.0","0.0","0","Bowen  IL"
"Ben Lyda","18","18","991","Senior Medium","14","14","0.005","","3.201","1 Lap","4","279.044","3","60.05","0.0","0.0","0.0","0","Powell  OH"
"Austin Speck","19","19","2","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Hunter Fox","20","20","3","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Collin Miller","21","21","08","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whiteford  MD"
"Wyatt Jarvis-Comi","22","22","10","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Bryce Frank","23","23","17","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  TX"
"Christopher Mckeithan","24","24","19","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gastonia  NC"
"Elijah Skaggs","25","25","22","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Kyle Callahan","26","26","31","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wakefield  MA"
"Jake Heavlow","27","27","33","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galena  MD"
"Chase St.Clair","28","28","42","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thomasville  NC"
"James Overbeck","29","29","48","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cincinnati  OH"
"David Vasquez","30","30","52","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madera  CA"
"Kloe MacKenzie","31","31","65","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NH"
"Katie Yonchuk","32","32","66","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Anthony Dimaggio","33","33","82","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Noah Hicks","34","34","83","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylors  SC"
"Brandon Jarsocrak","35","35","138","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mentor  OH"
"Eric Fagan","36","36","175","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cape Coral  FL"
"Noah Rivers","37","37","224","Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macon  GA"
