"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","0.1 - Junior","1073747914","Practice 2 - Group A ","Practice","2024-03-01 16:00:00 UTC","2024-03-01 16:06:11 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Peyton Worm","1","1","224","Junior","9","9","","","","0","6","363.379","5","55.183","0.0","0.0","0.0","0","Easton  MD"
"Talon Laney","2","2","48","Junior","5","5","0.363","","0.363","3.625","6","367.004","5","55.546","0.0","0.0","0.0","0","Sevierville  TN"
"Alyssa Vascocu","3","3","07","Junior","8","8","0.055","","0.418","0 Laps","6","362.065","4","55.601","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"J.J. ONeil","4","4","92","Junior","31","31","0.337","","0.755","22.56","6","385.939","4","55.938","0.0","0.0","0.0","0","Hudson  OH"
"Anthony Louis","5","5","183","Junior","7","7","0.004","","0.759","0 Laps","6","361.298","2","55.942","0.0","0.0","0.0","0","Haymarket  VA"
"Carter Barkis","6","6","10","Junior","29","29","0.101","","0.860","26.418","6","389.797","6","56.043","0.0","0.0","0.0","0","Fort Myers  FL"
"Sam Tutwiler","7","7","9","Junior","30","30","0.055","","0.915","22.244","6","385.623","4","56.098","0.0","0.0","0.0","0","Fishers  IN"
"Colby Jackson","8","8","137","Junior","32","","0.281","","1.196","49.251","3","412.63","3","56.379","0.0","0.0","0.0","0","Lawtey  FL"
"Colton Guiher","9","9","03","Junior","18","18","0.152","","1.348","14.747","6","378.126","5","56.531","0.0","0.0","0.0","0","Bellefonte  PA"
"Lucas Franklin","10","10","56","Junior","3","3","0.035","","1.383","0 Laps","6","362.726","6","56.566","0.0","0.0","0.0","0","Jacksonville  FL"
"Sebastian Day","11","11","210","Junior","1","1","0.299","","1.682","0 Laps","6","361.575","4","56.865","0.0","0.0","0.0","0","Little Britain  ON"
"Myer Lewis","12","12","410","Junior","6","6","0.204","","1.886","42.411","6","405.79","4","57.069","0.0","0.0","0.0","0","Alpharetta  GA"
"Caleb Tarter","13","13","5","Junior","2","2","0.070","","1.956","7.412","6","370.791","5","57.139","0.0","0.0","0.0","0","Winchester  IN"
"Kellen Weiss","14","14","96","Junior","22","22","0.056","","2.012","16.872","6","380.251","5","57.195","0.0","0.0","0.0","0","Babylon  NY"
"Mark Raymond","15","15","83","Junior","21","21","0.033","","2.045","43.07","6","406.449","4","57.228","0.0","0.0","0.0","0","Massapequa  NY"
"Brody Clary","16","16","19","Junior","15","15","0.338","","2.383","18.58","6","381.959","6","57.566","0.0","0.0","0.0","0","Westminster  MD"
"Hudson Williams","17","17","836","Junior","4","4","0.076","","2.459","13.726","6","377.105","5","57.642","0.0","0.0","0.0","0","Forest Hill  MD"
"Ryder Brown","18","18","286","Junior","12","12","0.017","","2.476","14.63","6","378.009","5","57.659","0.0","0.0","0.0","0","Carrying Place  ON"
"Bradi Beegle","19","19","275","Junior","11","11","0.007","","2.483","16.001","6","379.38","6","57.666","0.0","0.0","0.0","0","Lancaster  SC"
"Jenna Barnard","20","20","36","Junior","27","27","0.064","","2.547","31.725","6","395.104","6","57.73","0.0","0.0","0.0","0","Albion  NY"
"Porter Trudell","21","21","29","Junior","14","14","0.002","","2.549","17.818","6","381.197","6","57.732","0.0","0.0","0.0","0","Pulaski  WI"
"Kristopher Goulet","22","22","644","Junior","25","25","0.006","","2.555","26.257","6","389.636","6","57.738","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Brayden Domont","23","23","324","Junior","17","17","0.033","","2.588","17.082","6","380.461","6","57.771","0.0","0.0","0.0","0","Bourbonnais  IL"
"Keelan Tourigny","24","24","888","Junior","19","19","0.287","","2.875","25.533","6","388.912","4","58.058","0.0","0.0","0.0","0","Valencia  PA"
"Zavrina Frederick","25","25","6","Junior","10","10","0.174","","3.049","14.582","6","377.961","4","58.232","0.0","0.0","0.0","0","Caledonia  NY"
"Randi Harvey","26","26","455","Junior","23","23","0.052","","3.101","26.679","6","390.058","4","58.284","0.0","0.0","0.0","0","Brookville  IN"
"Diego De Francisco","27","27","260","Junior","24","24","0.063","","3.164","39.257","6","402.636","6","58.347","0.0","0.0","0.0","0","Hellertown  PA"
"Joseph Petterson","28","28","009","Junior","16","16","0.220","","3.384","1.767","5","365.146","5","58.567","0.0","0.0","0.0","0","Baldwin  MD"
"Ethan LeRoy","29","29","63","Junior","20","20","0.503","","3.887","49.036","6","412.415","5","59.07","0.0","0.0","0.0","0","Bourbonnais  IL"
"Benjamin Safar","30","30","125","Junior","13","13","0.037","","3.924","25.816","6","389.195","3","59.107","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Sophia Yonkee","31","31","23","Junior","26","26","0.178","","4.102","42.153","6","405.532","4","59.285","0.0","0.0","0.0","0","Lake Geneva  WI"
"Conor Burgess","32","32","416","Junior","28","28","0.995","","5.097","41.633","6","405.012","6","60.28","0.0","0.0","0.0","0","Indian Trail  NC"
"Sydney Miller","33","33","018","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whiteford  MD"
"David Francey","34","34","35","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Severn  ON"
"Isaac Malcuit","35","35","75","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Strasburg  OH"
"Thomas Nichols","36","36","89","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Walker Yarnot","37","37","122","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleveland  NC"
"Emma Plate","38","38","295","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph  ON"
"jacob schaible","39","39","821","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleves  OH"
