"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","0.7 - Sportsman","1073747966","Practice 3","Practice","2024-03-01 19:42:00 UTC","2024-03-01 19:53:26 UTC","PROVISIONAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nicolaas Moes","1","1","37","Sportsman (10-13)","2","2","","","","0","5","310.193","5","55.706","0.0","0.0","0.0","0","South Riding  VA"
"Cade Wolfe","2","2","54","Sportsman (10-13)","1","1","0.192","","0.192","0 Laps","5","309.886","4","55.898","0.0","0.0","0.0","0","Mooresville  NC"
"Bowen Greene","3","3","444","Sportsman (10-13)","3","3","0.433","","0.625","3.326","5","313.519","4","56.331","0.0","0.0","0.0","0","Gainesville  GA"
"Daniel Draganov","4","4","151","Sportsman (10-13)","9","9","0.165","","0.790","7.353","5","317.546","5","56.496","0.0","0.0","0.0","0","Mount Prospect  IL"
"Parker Ives","5","5","448","Sportsman (10-13)","8","8","0.034","","0.824","7.272","5","317.465","5","56.53","0.0","0.0","0.0","0","Davidson  NC"
"Lincoln Massey","6","6","7","Sportsman (10-13)","10","10","0.123","","0.947","10.744","5","320.937","5","56.653","0.0","0.0","0.0","0","Monroe  GA"
"Holden Myers","7","7","36","Sportsman (10-13)","5","5","0.566","","1.513","2 Laps","3","203.702","2","57.219","0.0","0.0","0.0","0","Denver  NC"
"Jonathan Borre","8","8","28","Sportsman (10-13)","13","13","0.011","","1.524","13.867","5","324.06","5","57.23","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Trace Rosinski","9","9","07","Sportsman (10-13)","4","4","0.173","","1.697","9.159","5","319.352","5","57.403","0.0","0.0","0.0","0","Youngsville  NC"
"Ryan Hall","10","10","19","Sportsman (10-13)","14","14","0.012","","1.709","15.63","5","325.823","2","57.415","0.0","0.0","0.0","0","Hampton  GA"
"Lanie Thigpen","11","11","12","Sportsman (10-13)","6","6","0.030","","1.739","9.465","5","319.658","4","57.445","0.0","0.0","0.0","0","Gainesville  GA"
"Riley Dobbelaer","12","12","488","Sportsman (10-13)","11","11","0.031","","1.770","15.476","5","325.669","3","57.476","0.0","0.0","0.0","0","Fort mill  SC"
"William Rossetti","13","13","109","Sportsman (10-13)","19","19","0.549","","2.319","24.351","5","334.544","3","58.025","0.0","0.0","0.0","0","Laval  QC"
"Xander Matias","14","14","96","Sportsman (10-13)","7","7","0.104","","2.423","2 Laps","3","206.964","2","58.129","0.0","0.0","0.0","0","Chevy Chase  MD"
"Colton McQuade","15","15","77","Sportsman (10-13)","18","18","0.010","","2.433","28.48","5","338.673","4","58.139","0.0","0.0","0.0","0","Annapolis  MD"
"Jake Boris","16","16","036","Sportsman (10-13)","21","21","0.200","","2.633","32.334","5","342.527","5","58.339","0.0","0.0","0.0","0","Aldie  VA"
"Matthew Hollen","17","17","09","Sportsman (10-13)","15","15","0.014","","2.647","20.494","5","330.687","2","58.353","0.0","0.0","0.0","0","Port Washington  OH"
"Emma Shuman","18","18","184","Sportsman (10-13)","17","17","0.808","","3.455","30.79","5","340.983","3","59.161","0.0","0.0","0.0","0","Gainesville  GA"
"Kegan Irwin","19","19","92","Sportsman (10-13)","16","16","0.035","","3.490","29.736","5","339.929","5","59.196","0.0","0.0","0.0","0","Pontypool  ON"
"Cooper Mull","20","20","52","Sportsman (10-13)","12","12","0.029","","3.519","35.751","5","345.944","5","59.225","0.0","0.0","0.0","0","Lafayette  IN"
"Emmitt Goffaux","21","21","3","Sportsman (10-13)","20","20","0.009","","3.528","31.941","5","342.134","5","59.234","0.0","0.0","0.0","0","Keymar  MD"
"AJ Stoner","22","22","14","Sportsman (10-13)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Andrew Adams","23","23","41","Sportsman (10-13)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milton  ON"
"Owen Solomon","24","24","66","Sportsman (10-13)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville  ON"
"Alyssa Eddy","25","25","100","Sportsman (10-13)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Michael  MN"
"Wyatt Fink","26","26","166","Sportsman (10-13)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nanticoke  PA"
"Jackson Blanchard","27","27","413","Sportsman (10-13)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tewksbury  MA"
"Jake Maloney","28","28","516","Sportsman (10-13)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth  MA"
