"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","0.7 - Sportsman","1073747964","Practice 1","Practice","2024-03-01 15:12:00 UTC","2024-03-01 15:19:17 UTC","PROVISIONAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Parker Ives","1","1","448","Sportsman (10-13)","2","2","","","","0","7","437.082","2","55.445","0.0","0.0","0.0","0","Davidson  NC"
"Holden Myers","2","2","36","Sportsman (10-13)","1","1","0.591","","0.591","1 Lap","6","385.093","2","56.036","0.0","0.0","0.0","0","Denver  NC"
"Bowen Greene","3","3","444","Sportsman (10-13)","3","3","0.337","","0.928","1 Lap","6","386.909","2","56.373","0.0","0.0","0.0","0","Gainesville  GA"
"AJ Stoner","4","4","14","Sportsman (10-13)","10","10","1.040","","1.968","4 Laps","3","219.137","2","57.413","0.0","0.0","0.0","0","Columbus  IN"
"Nicolaas Moes","5","5","37","Sportsman (10-13)","4","4","0.366","","2.334","1 Lap","6","393.444","2","57.779","0.0","0.0","0.0","0","South Riding  VA"
"Andrew Adams","6","6","41","Sportsman (10-13)","8","8","0.851","","3.185","1 Lap","6","408.408","2","58.63","0.0","0.0","0.0","0","Milton  ON"
"Cade Wolfe","7","7","54","Sportsman (10-13)","7","7","0.016","","3.201","1 Lap","6","399.713","2","58.646","0.0","0.0","0.0","0","Mooresville  NC"
"Wyatt Fink","8","8","166","Sportsman (10-13)","14","14","0.066","","3.267","1 Lap","6","407.294","2","58.712","0.0","0.0","0.0","0","Nanticoke  PA"
"Lanie Thigpen","9","9","12","Sportsman (10-13)","5","5","0.340","","3.607","1 Lap","6","406.96","2","59.052","0.0","0.0","0.0","0","Gainesville  GA"
"Daniel Draganov","10","10","151","Sportsman (10-13)","6","6","0.216","","3.823","1 Lap","6","401.958","2","59.268","0.0","0.0","0.0","0","Mount Prospect  IL"
"Lincoln Massey","11","11","7","Sportsman (10-13)","17","17","0.197","","4.020","1 Lap","6","410.637","3","59.465","0.0","0.0","0.0","0","Monroe  GA"
"Xander Matias","12","12","96","Sportsman (10-13)","13","13","0.599","","4.619","1 Lap","6","415.628","3","60.064","0.0","0.0","0.0","0","Chevy Chase  MD"
"Jonathan Borre","13","13","28","Sportsman (10-13)","9","9","0.019","","4.638","1 Lap","6","423.155","2","60.083","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Owen Solomon","14","14","66","Sportsman (10-13)","16","16","1.139","","5.777","1 Lap","6","433.909","2","61.222","0.0","0.0","0.0","0","Oakville  ON"
"William Rossetti","15","15","109","Sportsman (10-13)","21","21","1.044","","6.821","2 Laps","5","379.167","2","62.266","0.0","0.0","0.0","0","Laval  QC"
"Alyssa Eddy","16","16","100","Sportsman (10-13)","15","15","0.294","","7.115","1 Lap","6","435.943","2","62.56","0.0","0.0","0.0","0","Saint Michael  MN"
"Emma Shuman","17","17","184","Sportsman (10-13)","11","11","0.335","","7.450","1 Lap","6","436.488","5","62.895","0.0","0.0","0.0","0","Gainesville  GA"
"Ryan Hall","18","18","19","Sportsman (10-13)","22","22","0.594","","8.044","13.393","6","450.475","3","63.489","0.0","0.0","0.0","0","Hampton  GA"
"Colton McQuade","19","19","077","Sportsman (10-13)","18","18","1.367","","9.411","12.433","6","449.515","2","64.856","0.0","0.0","0.0","0","Annapolis  MD"
"Trace Rosinski","20","20","07","Sportsman (10-13)","12","12","0.077","","9.488","2 Laps","5","383.961","1","64.933","0.0","0.0","0.0","0","Youngsville  NC"
"Jake Maloney","21","21","516","Sportsman (10-13)","19","19","2.656","","12.144","2 Laps","5","428.308","3","67.589","0.0","0.0","0.0","0","Plymouth  MA"
"Emmitt Goffaux","22","22","3","Sportsman (10-13)","20","20","2.657","","14.801","2 Laps","5","412.796","3","70.246","0.0","0.0","0.0","0","Keymar  MD"
"Cooper Mull","23","23","52","Sportsman (10-13)","0","","","","","7 Laps","0","59.955","0","0.0","0.0","0.0","0.0","0","Lafayette  IN"
"Matthew Hollen","24","24","09","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Washington  OH"
"Jake Boris","25","25","036","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aldie  VA"
"Kegan Irwin","26","26","92","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontypool  ON"
"Jackson Blanchard","27","27","413","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tewksbury  MA"
"Riley Dobbelaer","28","28","488","Sportsman (10-13)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort mill  SC"
