"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","0.9 - Senior Medium","536871133","Qualifying Line-Up","Points Grid","2024-03-03 15:26:45 UTC","2024-03-01 23:00:26 UTC","FINAL","2","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Keegan Clark","1","1","38","Senior Medium","1","1","","","","0","1","311.226","1","56.849","0.0","0.0","0.0","0","Fishers  IN"
"Connor Zilisch","2","2","71","Senior Medium","2","2","","","","0 Laps","1","228.668","2","57.204","0.0","0.0","0.0","0","Mooresville  NC"
"Hudson Brown","3","3","021","Senior Medium","3","3","","","","0 Laps","1","200.201","2","57.579","0.0","0.0","0.0","0","Joppa  MD"
"Elmer Edmonson","4","4","107","Senior Medium","4","4","","","","1:21.838","1","393.064","2","57.706","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Brent Crews","5","5","70","Senior Medium","5","5","","","","0 Laps","1","160.775","2","57.804","0.0","0.0","0.0","0","Mooresville  NC"
"Logan Prince","6","6","319","Senior Medium","6","6","","","","1:01.488","1","372.714","1","57.891","0.0","0.0","0.0","0","Wellesley  ON"
"Ian Quinn","7","7","97","Senior Medium","7","7","","","","0 Laps","1","265.61","1","58.211","0.0","0.0","0.0","0","Chardon  OH"
"Jason Rothman","8","8","442","Senior Medium","8","8","","","","0 Laps","1","268.448","1","58.218","0.0","0.0","0.0","0","Grafton  ON"
"Christian Savaglio","9","9","390","Senior Medium","9","9","","","","1:30.682","1","401.908","2","58.236","0.0","0.0","0.0","0","Woodbridge  ON"
"Sean Meier","10","10","030","Senior Medium","10","10","","","","0 Laps","1","262.882","1","58.262","0.0","0.0","0.0","0","St Augustine  FL"
"Scott Kleman","11","11","92","Senior Medium","11","11","","","","2:04.427","1","435.653","1","58.349","0.0","0.0","0.0","0","Novi  MI"
"Ethan Waters","12","12","326","Senior Medium","12","12","","","","0 Laps","1","264.727","1","58.355","0.0","0.0","0.0","0","Brampton  ON"
"Colin Warren","13","13","211","Senior Medium","13","13","","","","2:11.13","1","442.356","2","58.569","0.0","0.0","0.0","0","Naples  FL"
"Junior Downs","14","14","122","Senior Medium","14","14","","","","18.769","1","329.995","2","58.615","0.0","0.0","0.0","0","Clearwater  FL"
"Addison Ianniello","15","15","46","Senior Medium","15","15","","","","1:00.012","1","371.238","1","58.658","0.0","0.0","0.0","0","Lewis Center  OH"
"Ben Gaunt","16","16","95","Senior Medium","16","16","","","","2:03.456","1","434.682","1","58.68","0.0","0.0","0.0","0","Ithaca  NY"
"Chris Harrower","17","17","62","Senior Medium","17","17","","","","2:17.235","1","448.461","2","58.733","0.0","0.0","0.0","0","Leesburg  VA"
"Dylan Amundsen","18","18","136","Senior Medium","18","18","","","","59.761","1","370.987","1","58.837","0.0","0.0","0.0","0","Brooksville  FL"
"Owen Lloyd","19","19","119","Senior Medium","19","19","","","","2:12.424","1","443.65","2","58.88","0.0","0.0","0.0","0","Waycross  GA"
