"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","1.3 - Senior Heavy","536871146","Auto Transfer","Points Grid","2024-03-03 00:38:02 UTC","2024-03-02 23:50:53 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Owen Lloyd","1","1","119","Senior Heavy","1","1","","","","0","3","1948.004","4","47.837","0.0","0.0","0.0","0","Waycross  GA"
"Colin Aitken","2","2","11","Senior Heavy","2","2","","","","0 Laps","3","1946.085","4","47.891","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Junior Downs","3","3","122","Senior Heavy","3","3","","","","18.609","3","1966.613","5","47.96","0.0","0.0","0.0","0","Clearwater  FL"
"Ronnie Klys","4","4","7","Senior Heavy","4","4","","","","0 Laps","3","1275.742","5","47.981","0.0","0.0","0.0","0","High springs  FL"
"Chris Carroll","5","5","12","Senior Heavy","5","5","","","","0 Laps","3","1551.338","2","48.033","0.0","0.0","0.0","0","Summerville  SC"
"Elmer Edmonson","6","6","107","Senior Heavy","6","6","","","","2.548","3","1950.552","5","47.752","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Aiden White","7","7","999","Senior Heavy","7","7","","","","0 Laps","3","1571.568","5","47.847","0.0","0.0","0.0","0","Palm Coast  FL"
"Sean Meier","8","8","030","Senior Heavy","8","8","","","","0 Laps","3","1905.512","5","47.901","0.0","0.0","0.0","0","St Augustine  FL"
"Nick Ksobiech","9","9","23","Senior Heavy","9","9","","","","0 Laps","3","1256.395","4","48.079","0.0","0.0","0.0","0","Big Bend  WI"
"Connor Yonchuk","10","10","199","Senior Heavy","10","10","","","","30.812","3","1978.816","2","47.985","0.0","0.0","0.0","0","Winston-Salem  NC"
"Eli Fox","11","11","418","Senior Heavy","11","11","","","","19.466","3","1967.47","4","47.988","0.0","0.0","0.0","0","Whitestown  IN"
"William Lessig","12","12","331","Senior Heavy","12","12","","","","0 Laps","3","1017.36","5","47.914","0.0","0.0","0.0","0","Ridgeland  SC"
"David Vasquez","13","13","52","Senior Heavy","13","13","","","","0 Laps","3","1258.475","2","48.172","0.0","0.0","0.0","0","Madera  CA"
"Bryce Downs","14","14","22","Senior Heavy","14","14","","","","0 Laps","3","1907.863","5","48.039","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Mikey Bowlin","15","15","626","Senior Heavy","15","15","","","","0 Laps","3","1577.654","5","48.11","0.0","0.0","0.0","0","Bastrop  TX"
