"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","1.7 - Sportsman","1073748049","Heat 2","Race","2024-03-03 00:07:00 UTC","2024-03-03 00:17:30 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Myers","1","1","36","Sportsman (10-13)","3","3","","","","0","10","542.345","6","48.146","0.0","0.0","0.0","0","Denver  NC"
"Bowen Greene","2","2","444","Sportsman (10-13)","4","4","0.731","","0.731","0.731","10","543.076","5","48.363","0.0","0.0","0.0","0","Gainesville  GA"
"Parker Ives","3","3","448","Sportsman (10-13)","1","1","0.464","","1.195","1.195","10","543.54","6","48.147","0.0","0.0","0.0","0","Davidson  NC"
"Cade Wolfe","4","4","54","Sportsman (10-13)","2","2","0.050","","1.245","1.245","10","543.59","6","48.135","0.0","0.0","0.0","0","Mooresville  NC"
"Lanie Thigpen","5","5","12","Sportsman (10-13)","5","5","0.088","","1.333","1.333","10","543.678","7","48.317","0.0","0.0","0.0","0","Gainesville  GA"
"Daniel Draganov","6","6","151","Sportsman (10-13)","8","8","1.866","","3.199","3.199","10","545.544","4","48.407","0.0","0.0","0.0","0","Mount Prospect  IL"
"AJ Stoner","7","7","14","Sportsman (10-13)","6","6","0.477","","3.676","3.676","10","546.021","8","48.7","0.0","0.0","0.0","0","Columbus  IN"
"Xander Matias","8","8","96","Sportsman (10-13)","7","7","0.305","","3.981","3.981","10","546.326","6","48.612","0.0","0.0","0.0","0","Chevy Chase  MD"
"Lincoln Massey","9","9","7","Sportsman (10-13)","9","9","0.162","","4.143","4.143","10","546.488","6","48.592","0.0","0.0","0.0","0","Monroe  GA"
"Kegan Irwin","10","10","92","Sportsman (10-13)","10","10","3.652","","7.795","7.795","10","550.14","3","48.883","0.0","0.0","0.0","0","Pontypool  ON"
"Nicolaas Moes","11","11","37","Sportsman (10-13)","11","11","0.152","","7.947","7.947","10","550.292","3","48.979","0.0","0.0","0.0","0","South Riding  VA"
"Wyatt Fink","12","12","166","Sportsman (10-13)","12","12","1.158","","9.105","9.105","10","551.45","8","48.864","0.0","0.0","0.0","0","Nanticoke  PA"
"Andrew Adams","13","13","41","Sportsman (10-13)","13","13","4.614","","13.719","13.719","10","556.064","2","49.374","0.0","0.0","0.0","0","Milton  ON"
"Riley Dobbelaer","14","14","488","Sportsman (10-13)","14","14","0.123","","13.842","13.842","10","556.187","9","49.337","0.0","0.0","0.0","0","Fort mill  SC"
"Colton McQuade","15","15","77","Sportsman (10-13)","16","16","0.119","","13.961","13.961","10","556.306","9","49.269","0.0","0.0","0.0","0","Annapolis  MD"
"Alyssa Eddy","16","16","100","Sportsman (10-13)","15","15","0.140","","14.101","14.101","10","556.446","9","49.239","0.0","0.0","0.0","0","Saint Michael  MN"
"Cooper Mull","17","17","52","Sportsman (10-13)","19","19","5.646","","19.747","19.747","10","562.092","7","49.363","0.0","0.0","0.0","0","Lafayette  IN"
"Emma Shuman","18","18","184","Sportsman (10-13)","17","17","0.206","","19.953","19.953","10","562.298","9","49.714","0.0","0.0","0.0","0","Gainesville  GA"
"Jonathan Borre","19","19","28","Sportsman (10-13)","23","23","1.337","","21.290","21.29","10","563.635","5","49.714","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Jake Maloney","20","20","516","Sportsman (10-13)","18","18","0.343","","21.633","21.633","10","563.978","10","49.715","0.0","0.0","0.0","0","Plymouth  MA"
"Jake Boris","21","21","036","Sportsman (10-13)","21","21","2.822","","24.455","24.455","10","566.8","9","50.396","0.0","0.0","0.0","0","Aldie  VA"
"William Rossetti","22","22","109","Sportsman (10-13)","20","20","1.534","","25.989","25.989","10","568.334","9","50.542","0.0","0.0","0.0","0","Laval  QC"
"Trace Rosinski","23","23","07","Sportsman (10-13)","24","24","3.698","","29.687","29.687","10","572.032","10","50.127","0.0","0.0","0.0","0","Youngsville  NC"
"Ryan Hall","24","24","19","Sportsman (10-13)","27","27","0.309","","29.996","29.996","10","572.341","7","49.72","0.0","0.0","0.0","0","Hampton  GA"
"Owen Solomon","25","25","66","Sportsman (10-13)","22","22","14.335","","44.331","44.331","10","586.676","9","52.225","0.0","0.0","0.0","0","Oakville  ON"
"Emmitt Goffaux","26","26","3","Sportsman (10-13)","26","26","0.152","","44.483","44.483","10","586.828","7","52.036","0.0","0.0","0.0","0","Keymar  MD"
"Matthew Hollen","27","27","09","Sportsman (10-13)","25","25","2.561","","47.044","47.044","10","589.389","9","51.719","0.0","0.0","0.0","0","Port Washington  OH"
