"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","1.8 - Masters","1073748077","Heat 2 (Even Qualifiers)","Race","2024-03-03 00:33:00 UTC","2024-03-03 00:43:22 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Chris Carroll","1","1","12","Masters","1","1","","","","0","10","542.03","4","48.37","0.0","0.0","0.0","0","Summerville  SC"
"Todd Baron","2","2","11","Masters","3","3","5.006","","5.006","5.006","10","547.036","3","48.73","0.0","0.0","0.0","0","Chapel Hill  NC"
"JD Gunn","3","3","14","Masters","7","7","1.264","","6.270","6.27","10","548.3","8","48.513","0.0","0.0","0.0","0","South Bend  IN"
"James Inscoe","4","4","117","Masters","2","2","0.245","","6.515","6.515","10","548.545","6","48.704","0.0","0.0","0.0","0","Deland  FL"
"Ian MacIntyre","5","5","498","Masters","12","12","0.128","","6.643","6.643","10","548.673","8","48.485","0.0","0.0","0.0","0","Minden  ON"
"Kenneth Williams","6","6","69","Masters","9","9","0.726","","7.369","7.369","10","549.399","3","48.75","0.0","0.0","0.0","0","Desloge  MO"
"Joseph Janowski","7","7","6","Masters","10","10","0.061","","7.430","7.43","10","549.46","3","48.655","0.0","0.0","0.0","0","Noblesville  IN"
"Adam Hiler","8","8","134","Masters","5","5","0.421","","7.851","7.851","10","549.881","8","48.53","0.0","0.0","0.0","0","Hendersonville  TN"
"Eli Yanko","9","9","470","Masters","15","15","0.228","","8.079","8.079","10","550.109","4","48.624","0.0","0.0","0.0","0","Thornhill  ON"
"James Bruncati","10","10","121","Masters","8","8","0.540","","8.619","8.619","10","550.649","3","48.701","0.0","0.0","0.0","0","Troutman  NC"
"Tim Stiefel","11","11","5","Masters","6","6","0.184","","8.803","8.803","10","550.833","8","48.455","0.0","0.0","0.0","0","Rochester  NY"
"Ron Klys","12","12","9","Masters","16","16","0.143","","8.946","8.946","10","550.976","9","48.604","0.0","0.0","0.0","0","High springs  FL"
"Jonathan Gomes","13","13","50","Masters","11","11","0.974","","9.920","9.92","10","551.95","3","48.901","0.0","0.0","0.0","0","Peabody  MA"
"Barry Hastings","14","14","4","Masters","13","13","0.355","","10.275","10.275","10","552.305","2","48.731","0.0","0.0","0.0","0","Orange Park  FL"
"Joe DeBoever","15","15","21","Masters","24","24","3.279","","13.554","13.554","10","555.584","7","48.877","0.0","0.0","0.0","0","South Bend  IN"
"Kevin Medearis","16","16","29","Masters","23","23","0.297","","13.851","13.851","10","555.881","4","48.829","0.0","0.0","0.0","0","Macclenny  FL"
"Robert Ross","17","17","01","Masters","14","14","4.541","","18.392","18.392","10","560.422","3","49.536","0.0","0.0","0.0","0","Pittsburgh  PA"
"Eric King","18","18","004","Masters","17","17","2.041","","20.433","20.433","10","562.463","7","49.921","0.0","0.0","0.0","0","Ellicott City  MD"
"Matthew Marks","19","19","13","Masters","20","20","0.884","","21.317","21.317","10","563.347","9","49.753","0.0","0.0","0.0","0","Massillon  OH"
"Joshua Smoker","20","20","49","Masters","22","22","3.891","","25.208","25.208","10","567.238","5","49.748","0.0","0.0","0.0","0","Sugar Valley  GA"
"Doug Hutchison","21","21","220","Masters","18","18","3.681","","28.889","28.889","10","570.919","2","50.136","0.0","0.0","0.0","0","Weare  NH"
"Brandon Vaughn","22","22","110","Masters","19","19","0.333","","29.222","29.222","10","571.252","7","49.764","0.0","0.0","0.0","0","Denver  NC"
"Jesse Clossey","23","23","60","Masters","4","4","2.828","","32.050","32.05","10","574.08","3","48.708","0.0","0.0","0.0","0","Orfordville  WI"
"Corey Flint","24","24","027","Masters","21","21","","","DNF","9 Laps","1","117.011","1","60.006","0.0","0.0","0.0","0","Muncie  IN"
"Jeff Hill","25","25","2","Masters","25","25","","","DNF","9 Laps","1","118.075","1","60.431","0.0","0.0","0.0","0","Hagerstown  IN"
