"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","0.1 - Junior","1073747913","Practice 1 - Group B","Practice","2024-03-01 14:08:00 UTC","2024-03-01 14:14:05 UTC","PROVISIONAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","1","1","","","","0","7","365.948","5","48.286","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Holden Harder","2","2","57","Junior","5","5","0.224","","0.224","6.714","7","372.662","4","48.51","0.0","0.0","0.0","0","Madison  WI"
"Carter McMurray","3","3","840","Junior","26","26","0.015","","0.239","1 Lap","6","364.739","5","48.525","0.0","0.0","0.0","0","Mooresville  NC"
"Cade Jaeger","4","4","64","Junior","2","2","0.201","","0.440","6.653","7","372.601","4","48.726","0.0","0.0","0.0","0","Kewaskum  WI"
"Lucas Thek","5","5","52","Junior","4","4","0.022","","0.462","6.905","7","372.853","7","48.748","0.0","0.0","0.0","0","Miami  FL"
"Brady Schad","6","6","865","Junior","8","8","0.005","","0.467","12.944","7","378.892","7","48.753","0.0","0.0","0.0","0","Plymouth  WI"
"Max Franceschelli","7","7","251","Junior","9","9","0.162","","0.629","12.882","7","378.83","5","48.915","0.0","0.0","0.0","0","Windsor  ON"
"Ryan Sukeena","8","8","196","Junior","18","18","0.145","","0.774","25.016","7","390.964","5","49.06","0.0","0.0","0.0","0","Mooresville  NC"
"Paulie D Hart","9","9","116","Junior","3","3","0.040","","0.814","10.87","7","376.818","4","49.1","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Jordan Cline","10","10","16","Junior","11","11","0.011","","0.825","15.747","7","381.695","7","49.111","0.0","0.0","0.0","0","Rochester  NY"
"Nicholas Capilongo","11","11","269","Junior","6","6","0.086","","0.911","15.561","7","381.509","5","49.197","0.0","0.0","0.0","0","Aurora  ON"
"Will Wilke","12","12","84","Junior","10","10","0.026","","0.937","16.319","7","382.267","7","49.223","0.0","0.0","0.0","0","Chelsea  MI"
"Henry Taylor","13","13","810","Junior","27","27","0.035","","0.972","4.66","6","370.608","6","49.258","0.0","0.0","0.0","0","Boston  MA"
"Beckham Lewis","14","14","443","Junior","22","22","0.030","","1.002","27.458","7","393.406","7","49.288","0.0","0.0","0.0","0","Moscow  OH"
"Oliver Paludo","15","15","7","Junior","28","28","0.038","","1.040","8.151","6","374.099","5","49.326","0.0","0.0","0.0","0","Mooresville  NC"
"Layton Mull","16","16","427","Junior","19","19","0.007","","1.047","25.376","7","391.324","5","49.333","0.0","0.0","0.0","0","Lafayette  IN"
"Leland Anderson","17","17","30","Junior","20","20","0.022","","1.069","27.977","7","393.925","7","49.355","0.0","0.0","0.0","0","Millgrove  IN"
"Liam Plate","18","18","285","Junior","24","24","0.021","","1.090","33.211","7","399.159","7","49.376","0.0","0.0","0.0","0","Guelph  ON"
"Thomas Anthony","19","19","317","Junior","17","17","0.092","","1.182","29.535","7","395.483","4","49.468","0.0","0.0","0.0","0","Champaign  IL"
"Muskaan Sattaur","20","20","204","Junior","16","16","0.385","","1.567","24.136","7","390.084","7","49.853","0.0","0.0","0.0","0","Brampton  ON"
