"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748070","Heat 2 (Odd Qualifiers)","Race","2024-03-02 23:41:00 UTC","2024-03-02 23:51:04 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Owen Lloyd","1","1","119","Senior Light","1","1","","","","0","10","542.253","7","46.931","0.0","0.0","0.0","0","Waycross  GA"
"Nicky Palladino","2","2","78","Senior Light","11","11","0.085","","0.085","0.085","10","542.338","4","47.171","0.0","0.0","0.0","0","concord  ON"
"James Overbeck","3","3","48","Senior Light","4","4","0.104","","0.189","0.189","10","542.442","7","46.908","0.0","0.0","0.0","0","Cincinnati  OH"
"Hudson Brown","4","4","021","Senior Light","2","2","0.072","","0.261","0.261","10","542.514","7","46.909","0.0","0.0","0.0","0","Joppa  MD"
"Kelvin Xing","5","5","666","Senior Light","5","5","0.023","","0.284","0.284","10","542.537","5","47.143","0.0","0.0","0.0","0","Houston  TX"
"Colin Warren","6","6","711","Senior Light","3","3","0.036","","0.320","0.32","10","542.573","6","46.915","0.0","0.0","0.0","0","Naples  FL"
"Eli Fox","7","7","01","Senior Light","8","8","0.081","","0.401","0.401","10","542.654","8","47.078","0.0","0.0","0.0","0","Indianapolis  IN"
"Gianluca Savaglio","8","8","399","Senior Light","7","7","0.742","","1.143","1.143","10","543.396","7","47.341","0.0","0.0","0.0","0","Woodbridge  ON"
"Addison Ianniello","9","9","46","Senior Light","6","6","0.155","","1.298","1.298","10","543.551","5","47.407","0.0","0.0","0.0","0","Lewis Center  OH"
"Will Loller","10","10","10","Senior Light","20","20","0.077","","1.375","1.375","10","543.628","4","47.11","0.0","0.0","0.0","0","Elkton  MD"
"Brady Atwood","11","11","6","Senior Light","17","17","3.100","","4.475","4.475","10","546.728","5","47.18","0.0","0.0","0.0","0","Eldersburg  MD"
"Emily DeMaster","12","12","87","Senior Light","9","9","0.088","","4.563","4.563","10","546.816","6","47.499","0.0","0.0","0.0","0","Oostburg  WI"
"Colin Aitken","13","13","11","Senior Light","21","21","0.108","","4.671","4.671","10","546.924","4","47.445","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Logan Ploder","14","14","328","Senior Light","16","16","0.042","","4.713","4.713","10","546.966","6","47.677","0.0","0.0","0.0","0","Newmarket  ON"
"Cody Lindstrom","15","15","849","Senior Light","12","12","0.059","","4.772","4.772","10","547.025","5","47.346","0.0","0.0","0.0","0","Twinsburg  OH"
"Camryn Reed","16","16","609","Senior Light","14","14","0.482","","5.254","5.254","10","547.507","4","47.34","0.0","0.0","0.0","0","Youngsville  LA"
"Jaden Harry","17","17","382","Senior Light","15","15","0.254","","5.508","5.508","10","547.761","4","47.445","0.0","0.0","0.0","0","Richmond Hill  ON"
"Kevin King","18","18","41","Senior Light","13","13","0.082","","5.590","5.59","10","547.843","4","47.361","0.0","0.0","0.0","0"
"Dylan White","19","19","72","Senior Light","18","18","0.224","","5.814","5.814","10","548.067","4","47.575","0.0","0.0","0.0","0","Newbury  OH"
"Nathan Guerreiro","20","20","558","Senior Light","23","23","0.138","","5.952","5.952","10","548.205","4","47.212","0.0","0.0","0.0","0","Williamsburg  VA"
"Jayden Kraus","21","21","13","Senior Light","10","10","0.980","","6.932","6.932","10","549.185","4","47.65","0.0","0.0","0.0","0","Mt Washington  KY"
"Aryton Grim","22","22","21","Senior Light","27","27","0.488","","7.420","7.42","10","549.673","4","47.534","0.0","0.0","0.0","0","Hilliard  OH"
"Dominic Leblanc","23","23","727","Senior Light","29","29","2.989","","10.409","10.409","10","552.662","5","47.921","0.0","0.0","0.0","0","Québec  QB"
"Sebastian De Francisco","24","24","266","Senior Light","32","32","0.087","","10.496","10.496","10","552.749","6","47.78","0.0","0.0","0.0","0","Hellertown  PA"
"Caleb Jarvis-Comi","25","25","109","Senior Light","24","24","0.049","","10.545","10.545","10","552.798","4","47.488","0.0","0.0","0.0","0","Williamstown  VT"
"Steven Navratil","26","26","318","Senior Light","31","31","0.386","","10.931","10.931","10","553.184","5","47.919","0.0","0.0","0.0","0","Little Britain  ON"
"Braggy Vainwright","27","27","042","Senior Light","33","33","0.169","","11.100","11.1","10","553.353","5","48.035","0.0","0.0","0.0","0","Greensboro  NC"
"Owen Yealland","28","28","397","Senior Light","30","30","0.064","","11.164","11.164","10","553.417","3","47.972","0.0","0.0","0.0","0","Brooklin  ON"
"Gavin Isaacs","29","29","412","Senior Light","42","42","3.466","","14.630","14.63","10","556.883","5","47.512","0.0","0.0","0.0","0","Irwin  PA"
"Jackson Barr","30","30","013","Senior Light","26","26","1.725","","16.355","16.355","10","558.608","5","47.613","0.0","0.0","0.0","0","Dodgeville  WI"
"Logan Hickman","31","31","219","Senior Light","38","38","0.081","","16.436","16.436","10","558.689","6","47.858","0.0","0.0","0.0","0","Rochester  NH"
"Michael Robbins","32","32","999","Senior Light","35","35","0.069","","16.505","16.505","10","558.758","6","47.855","0.0","0.0","0.0","0","Churchville  MD"
"Tyler Dolack","33","33","619","Senior Light","36","36","0.163","","16.668","16.668","10","558.921","4","48.016","0.0","0.0","0.0","0","Mooresville  NC"
"Khloe Drummond","34","34","386","Senior Light","22","22","0.021","","16.689","16.689","10","558.942","4","47.517","0.0","0.0","0.0","0","Whitby  ON"
"Stephen Eisert","35","35","113","Senior Light","41","41","0.115","","16.804","16.804","10","559.057","4","47.856","0.0","0.0","0.0","0","Ellicott City  MD"
"Ryan Miller","36","36","077","Senior Light","28","28","0.046","","16.850","16.85","10","559.103","4","47.903","0.0","0.0","0.0","0","Glen Burnie  MD"
"Anthony Dimaggio","37","37","82","Senior Light","34","34","0.336","","17.186","17.186","10","559.439","4","48.141","0.0","0.0","0.0","0","Rochester  NY"
"Jack Delucchi","38","38","888","Senior Light","40","40","1.092","","18.278","18.278","10","560.531","8","48.326","0.0","0.0","0.0","0","Stockton  CA"
"Logan Upton","39","39","27","Senior Light","37","37","0.909","","19.187","19.187","10","561.44","5","48.293","0.0","0.0","0.0","0","Fremont  OH"
"Tristen Altman","40","40","08","Senior Light","19","19","6.762","","25.949","25.949","10","568.202","6","48.709","0.0","0.0","0.0","0","New Castle  PA"
"Steven Masterson","41","41","494","Senior Light","39","39","0.808","","26.757","26.757","10","569.01","5","48.276","0.0","0.0","0.0","0","Taunton  MA"
"Matthew Darlison","42","42","63","Senior Light","25","25","13.965","","40.722","40.722","10","582.975","2","49.687","0.0","0.0","0.0","0","Louisville  OH"
"Katie Yonchuk","43","43","66","Senior Light","0","","","","DNF","10 Laps","0","64.678","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Antoine Lacharite","44","44","721","Senior Light","0","","","","DNF","10 Laps","0","64.965","0","0.0","0.0","0.0","0.0","0","Lévis  QB"
"Nolan Holliday","45","45","9","Senior Light","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
"Tycen Stuhr","46","46","222","Senior Light","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi  WI"
