"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","1.4 - Cadet","1073748023","Feature","Race","2024-03-03 17:45:00 UTC","2024-03-03 17:59:59 UTC","FINAL","16","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Parker Stewart","1","1","22","Cadet (8-10)","2","2","","","","0","16","829.679","7","49.047","0.0","0.0","0.0","0","Bluffton  SC"
"Logan McCloskey","2","2","2","Cadet (8-10)","1","1","0.545","","0.545","0.545","16","830.224","15","48.85","0.0","0.0","0.0","0","Curtice  OH"
"Camdon Clay","3","3","9","Cadet (8-10)","5","5","10.976","","11.521","11.521","16","841.2","12","49.353","0.0","0.0","0.0","0","Panama City Beach  FL"
"Liam Fohr","4","4","4","Cadet (8-10)","7","7","0.100","","11.621","11.621","16","841.3","14","49.356","0.0","0.0","0.0","0","Plymouth  WI"
"Hayden Lawson","5","5","10","Cadet (8-10)","4","4","0.186","","11.807","11.807","16","841.486","13","49.524","0.0","0.0","0.0","0","Brookfield  OH"
"Austin Taylor","6","6","24","Cadet (8-10)","8","8","0.140","","11.947","11.947","16","841.626","14","49.34","0.0","0.0","0.0","0","Indianapolis  IN"
"Ryder Thompson","7","7","904","Cadet (8-10)","3","3","0.497","","12.444","12.444","16","842.123","13","49.301","0.0","0.0","0.0","0","Jacksonville  FL"
"Christian Damianidis","8","8","31","Cadet (8-10)","6","6","0.166","","12.610","12.61","16","842.289","14","49.459","0.0","0.0","0.0","0","Ajax  ON"
"Michael Patrick","9","9","94","Cadet (8-10)","12","12","8.015","","20.625","20.625","16","850.304","6","49.946","0.0","0.0","0.0","0","Essex  ON"
"Jackson Brewster","10","10","463","Cadet (8-10)","13","13","0.110","","20.735","20.735","16","850.414","12","49.891","0.0","0.0","0.0","0","Saint Johns  FL"
"Reuben Greer","11","11","020","Cadet (8-10)","10","10","0.344","","21.079","21.079","16","850.758","13","49.73","0.0","0.0","0.0","0","Vestavia Hills  AL"
"Anthony Ciofani","12","12","17","Cadet (8-10)","17","17","0.060","","21.139","21.139","16","850.818","13","49.744","0.0","0.0","0.0","0","Mentor  OH"
"Griffin Vukich","13","13","005","Cadet (8-10)","15","15","1.603","","22.742","22.742","16","852.421","15","49.638","0.0","0.0","0.0","0","Zelienople  PA"
"Ryan Rollins","14","14","53","Cadet (8-10)","11","11","1.921","","24.663","24.663","16","854.342","15","50.134","0.0","0.0","0.0","0","Newton  NH"
"Arlo Barr","15","15","13","Cadet (8-10)","22","22","0.071","","24.734","24.734","16","854.413","6","49.669","0.0","0.0","0.0","0","Dodgeville  WI"
"Riggins Barnicle","16","16","09","Cadet (8-10)","19","19","0.123","","24.857","24.857","16","854.536","6","49.914","0.0","0.0","0.0","0","Mooresville  NC"
"Melville Dos Santos","17","17","57","Cadet (8-10)","14","14","0.274","","25.131","25.131","16","854.81","6","50.119","0.0","0.0","0.0","0","Brampton  ON"
"William Richard","18","18","587","Cadet (8-10)","16","16","0.150","","25.281","25.281","16","854.96","6","50.037","0.0","0.0","0.0","0","Powell  OH"
"Anthony Di Donato","19","19","99","Cadet (8-10)","18","18","3.941","","29.222","29.222","16","858.901","15","50.529","0.0","0.0","0.0","0","Kleinburg  ON"
"John Dwyer","20","20","74","Cadet (8-10)","20","20","0.224","","29.446","29.446","16","859.125","13","50.355","0.0","0.0","0.0","0","Millington  MD"
"Jaxson Reinholz","21","21","12","Cadet (8-10)","28","28","7.503","","36.949","36.949","16","866.628","5","50.571","0.0","0.0","0.0","0","Greenville  WI"
"Drew Schneider","22","22","11","Cadet (8-10)","23","23","0.904","","37.853","37.853","16","867.532","7","50.868","0.0","0.0","0.0","0","Batavia  OH"
"Harrison Bell","23","23","44","Cadet (8-10)","30","30","0.265","","38.118","38.118","16","867.797","14","50.325","0.0","0.0","0.0","0","Fostoria  OH"
