"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","0.3 - Senior Heavy","1073747931","Practice 2 - Group A","Practice","2024-03-01 16:24:00 UTC","2024-03-01 16:30:00 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Owen Lloyd","1","1","119","Senior Heavy","3","3","","","","0","6","367.252","4","54.591","0.0","0.0","0.0","0","Waycross  GA"
"Aiden White","2","2","999","Senior Heavy","2","2","0.251","","0.251","0.425","6","367.677","5","54.842","0.0","0.0","0.0","0","Palm Coast  FL"
"Noah Rivers","3","3","224","Senior Heavy","5","5","1.187","","1.438","7.6","6","374.852","6","56.029","0.0","0.0","0.0","0","Macon  GA"
"Aspen Kellner","4","4","368","Senior Heavy","1","1","0.087","","1.525","11.889","6","379.141","5","56.116","0.0","0.0","0.0","0","Craley  PA"
"Nick Jones","5","5","25","Senior Heavy","8","8","0.177","","1.702","14.854","6","382.106","6","56.293","0.0","0.0","0.0","0","Concord  NC"
"Matt Lyda","6","6","19","Senior Heavy","7","7","0.636","","2.338","31.037","6","398.289","6","56.929","0.0","0.0","0.0","0","Powell  OH"
"alexander savaglio","7","7","390","Senior Heavy","6","6","0.943","","3.281","4 Laps","2","153.442","2","57.872","0.0","0.0","0.0","0","Maple  ON"
"Brad Davis","8","8","18","Senior Heavy","4","4","0.114","","3.395","24.115","6","391.367","5","57.986","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Valdeno Brito","9","9","77","Senior Heavy","9","9","0.735","","4.130","28.564","6","395.816","5","58.721","0.0","0.0","0.0","0"
"Colin Aitken","10","10","11","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Linus Gugino","11","11","13","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn Hills  MI"
"nick ksobiech","12","12","23","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Big Bend  WI"
"George Wheeler","13","13","27","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Holly Springs  NC"
"Robert Molina","14","14","32","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota  FL"
"David Vasquez","15","15","52","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madera  CA"
"Logan Stephens","16","16","53","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rushville  IN"
"Jesse Clossey","17","17","60","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Kenneth Williams","18","18","69","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Desloge  MO"
"Cale Martin","19","19","70","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clemmons  NC"
"Darryl Moglia","20","20","88","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Katie McDaniel","21","21","99","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Owen Mahle","22","22","148","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rootstown  OH"
"Tom McCann","23","23","161","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinellas park  FL"
"Connor Hare","24","24","317","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cornelius  NC"
"William Lessig","25","25","331","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
"Eli Fox","26","26","418","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitestown  IN"
"Derek Hastings","27","27","513","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Mikey Bowlin","28","28","626","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bastrop  TX"
"Josh Petterson","29","29","680","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baldwin  MD"
"William Wallis","30","30","695","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paso Robles  CA"
