"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","0.8 - Masters","1073747971","Practice 2 - Group B","Practice","2024-03-01 17:28:00 UTC","2024-03-01 17:36:20 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Yanko","1","1","470","Masters","3","3","","","","0","6","370.49","2","55.796","0.0","0.0","0.0","0","Thornhill  ON"
"John Price","2","2","444","Masters","5","5","0.340","","0.340","4.169","6","374.659","6","56.136","0.0","0.0","0.0","0","Chestertown  MD"
"Tim Hannen","3","3","0","Masters","2","2","0.190","","0.530","1.731","6","372.221","6","56.326","0.0","0.0","0.0","0"
"Wade Lynn","4","4","28","Masters","7","7","0.107","","0.637","1 Lap","5","321.909","2","56.433","0.0","0.0","0.0","0","Tampa  FL"
"Todd Baron","5","5","11","Masters","1","1","0.334","","0.971","2.61","6","373.1","6","56.767","0.0","0.0","0.0","0","Chapel Hill  NC"
"Anthony Colandro","6","6","45","Masters","9","9","0.116","","1.087","29.895","6","400.385","6","56.883","0.0","0.0","0.0","0","Hicksville  NY"
"Wayne Handzlik","7","7","55","Masters","4","4","0.006","","1.093","8.206","6","378.696","2","56.889","0.0","0.0","0.0","0","Buffalo  NY"
"Kacy Stahl","8","8","114","Masters","10","10","0.311","","1.404","19.425","6","389.915","6","57.2","0.0","0.0","0.0","0","Noblesville  IN"
"Alan Archambault","9","9","541","Masters","8","8","0.662","","2.066","1 Lap","5","328.15","4","57.862","0.0","0.0","0.0","0","Hollis  NH"
"Doug Hutchison","10","10","220","Masters","6","6","2.667","","4.733","4 Laps","2","156.767","1","60.529","0.0","0.0","0.0","0","Weare  NH"
"Jeff Hill","11","11","2","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hagerstown  IN"
"Tim Stiefel","12","12","5","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"JD Gunn","13","13","14","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Ryan Spierowski","14","14","16","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Tim Skinner","15","15","23","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord  NC"
"Kevin Medearis","16","16","29","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macclenny  FL"
"Marc Stehle","17","17","34","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lagrange  OH"
"Jonathan Gomes","18","18","50","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peabody  MA"
"Frank Tamboles","19","19","63","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Babylon  NY"
"Kenneth Williams","20","20","69","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Desloge  MO"
"Frank Mastandrea","21","21","91","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Export  PA"
"Jorge Ruiz","22","22","92","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Savannah  GA"
"Dave Patrick","23","23","94","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Essex  ON"
"Brandon Vaughn","24","24","110","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver  NC"
"Tyson Swann","25","25","116","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"Jamie Bradford","26","26","118","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Juliet  TN"
"Joe Sylvester","27","27","387","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canfield  OH"
"Rich Blanchard","28","28","413","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tewksbury  MA"
"Craig Steane","29","29","499","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon  ON"
"Brandin Moore","30","30","808","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alton  IL"
