"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","0.9 - Senior Medium","1073747981","Practice 3 - Group B","Practice","2024-03-01 20:14:00 UTC","2024-03-01 20:20:25 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Connor Zilisch","1","1","71","Senior Medium","7","7","","","","0","6","358.064","5","54.368","0.0","0.0","0.0","0","Mooresville  NC"
"Hudson Brown","2","2","021","Senior Medium","2","2","0.547","","0.547","0 Laps","6","353.663","3","54.915","0.0","0.0","0.0","0","Joppa  MD"
"Eli Warren","3","3","997","Senior Medium","25","25","0.127","","0.674","28.181","6","386.245","6","55.042","0.0","0.0","0.0","0","Elk Creek  KY"
"Pauly Massimino","4","4","40","Senior Medium","14","14","0.238","","0.912","6.339","6","364.403","3","55.28","0.0","0.0","0.0","0","Indian trail  NC"
"Colin Aitken","5","5","11","Senior Medium","27","27","0.307","","1.219","26.834","6","384.898","2","55.587","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Owen Lloyd","6","6","119","Senior Medium","1","1","0.046","","1.265","1.181","6","359.245","4","55.633","0.0","0.0","0.0","0","Waycross  GA"
"Anthony Belgiovene","7","7","054","Senior Medium","9","9","0.160","","1.425","6.017","6","364.081","3","55.793","0.0","0.0","0.0","0","Rock Hill  NY"
"Michael Gay","8","8","121","Senior Medium","5","5","0.565","","1.990","7.592","6","365.656","3","56.358","0.0","0.0","0.0","0","Birmingham  AL"
"Chris Harrower","9","9","62","Senior Medium","3","3","0.075","","2.065","8.641","6","366.705","3","56.433","0.0","0.0","0.0","0","Leesburg  VA"
"Colin Warren","10","10","211","Senior Medium","28","","0.113","","2.178","2 Laps","4","336.608","2","56.546","0.0","0.0","0.0","0","Naples  FL"
"Junior Downs","11","11","122","Senior Medium","22","22","0.090","","2.268","22.393","6","380.457","3","56.636","0.0","0.0","0.0","0","Clearwater  FL"
"Jack Sutton","12","12","9","Senior Medium","23","23","0.048","","2.316","25.916","6","383.98","5","56.684","0.0","0.0","0.0","0","Chicago  IL"
"Bryce Downs","13","13","222","Senior Medium","20","20","0.064","","2.380","26.973","6","385.037","5","56.748","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Nikolas Kiefer","14","14","5","Senior Medium","13","13","0.030","","2.410","16.6","6","374.664","6","56.778","0.0","0.0","0.0","0","Troutman  NC"
"Patrick Lelievre","15","15","337","Senior Medium","17","17","0.003","","2.413","17.856","6","375.92","4","56.781","0.0","0.0","0.0","0","Stoney Creek  ON"
"Ryan Curtin","16","16","37","Senior Medium","16","16","0.044","","2.457","17.831","6","375.895","5","56.825","0.0","0.0","0.0","0","Atlanta  GA"
"Carmelo Cueto","17","17","031","Senior Medium","10","10","0.064","","2.521","25.532","6","383.596","4","56.889","0.0","0.0","0.0","0","Fort Mill  SC"
"David Baker","18","18","022","Senior Medium","26","26","0.064","","2.585","24.504","6","382.568","4","56.953","0.0","0.0","0.0","0","Sparta  NJ"
"William Dziuba","19","19","94","Senior Medium","24","24","0.053","","2.638","25.267","6","383.331","5","57.006","0.0","0.0","0.0","0","South Deerfield  MA"
"Christian Savaglio","20","20","390","Senior Medium","8","8","0.025","","2.663","24.047","6","382.111","4","57.031","0.0","0.0","0.0","0","Woodbridge  ON"
"Brent Crews","21","21","70","Senior Medium","6","6","0.169","","2.832","1 Lap","5","314.101","4","57.2","0.0","0.0","0.0","0","Mooresville  NC"
"Mason Ezzell","22","22","44","Senior Medium","11","11","0.059","","2.891","19.838","6","377.902","3","57.259","0.0","0.0","0.0","0","Milton  GA"
"Camryn Reed","23","23","609","Senior Medium","21","21","0.354","","3.245","24.611","6","382.675","3","57.613","0.0","0.0","0.0","0","Youngsville  LA"
"Harbir Dass","24","24","949","Senior Medium","12","12","0.028","","3.273","19.986","6","378.05","5","57.641","0.0","0.0","0.0","0","Solon  OH"
"Mason Rick","25","25","421","Senior Medium","19","19","0.042","","3.315","25.664","6","383.728","4","57.683","0.0","0.0","0.0","0","West Bend  WI"
"Will Loller","26","26","010","Senior Medium","4","4","0.537","","3.852","5 Laps","1","82.707","1","58.22","0.0","0.0","0.0","0","Elkton  MD"
"Jack Fulda","27","27","116","Senior Medium","18","18","0.559","","4.411","33.258","6","391.322","6","58.779","0.0","0.0","0.0","0","Columbia  SC"
"Braden Heber","28","28","8","Senior Medium","15","15","0.012","","4.423","26.116","6","384.18","2","58.791","0.0","0.0","0.0","0","Independence  KY"
"Henry Wheeler","29","29","0","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Brady Atwood","30","30","6","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eldersburg  MD"
"Cole Eckinger","31","31","09","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia  OH"
"Stephen Eisert","32","32","013","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"nick ksobiech","33","33","23","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Big Bend  WI"
"Cooper Rettich","34","34","30","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland  CT"
"kevin king","35","35","41","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trois-Rivières  QC"
"Ryan Archambault","36","36","54","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weare  NH"
"Carson Craig","37","37","55","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumming  GA"
"AJ Roderick","38","38","56","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Jacob Schneider","39","39","81","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piedmont  SC"
"Elmer Edmonson","40","40","107","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Caleb Jarvis-Comi","41","41","109","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"William Adams","42","42","341","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milton  ON"
"Aspen Kellner","43","43","368","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Craley  PA"
"William Wallis","44","44","695","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paso Robles  CA"
"Harrison Browning","45","45","881","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Aiden White","46","46","999","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Coast  FL"
