"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748037","Heat 1 (Even Qualifiers)","Race","2024-03-02 21:49:00 UTC","2024-03-02 22:11:15 UTC","FINAL","8","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Owen Lloyd","1","1","119","Senior Medium","1","1","","","","0","8","1197.83","4","47.418","0.0","0.0","0.0","0","Waycross  GA"
"Ian Quinn","2","2","97","Senior Medium","3","3","1.321","","1.321","1.321","8","1199.151","3","47.493","0.0","0.0","0.0","0","Chardon  OH"
"Colin Warren","3","3","211","Senior Medium","4","4","0.146","","1.467","1.467","8","1199.297","3","47.526","0.0","0.0","0.0","0","Naples  FL"
"Pauly Massimino","4","4","40","Senior Medium","11","11","0.175","","1.642","1.642","8","1199.472","7","47.583","0.0","0.0","0.0","0","Indian trail  NC"
"Colin Aitken","5","5","11","Senior Medium","12","12","1.738","","3.380","3.38","8","1201.21","4","47.833","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Camryn Reed","6","6","609","Senior Medium","8","8","0.703","","4.083","4.083","8","1201.913","3","47.526","0.0","0.0","0.0","0","Youngsville  LA"
"Jacob Duvall","7","7","51","Senior Medium","5","5","0.175","","4.258","4.258","8","1202.088","3","47.445","0.0","0.0","0.0","0","Duval  FL"
"Eli Fox","8","8","418","Senior Medium","2","2","0.025","","4.283","4.283","8","1202.113","4","47.383","0.0","0.0","0.0","0","Whitestown  IN"
"David Vasquez","9","9","52","Senior Medium","6","6","0.048","","4.331","4.331","8","1202.161","3","47.609","0.0","0.0","0.0","0","Madera  CA"
"Eli Warren","10","10","997","Senior Medium","10","10","0.461","","4.792","4.792","8","1202.622","3","47.716","0.0","0.0","0.0","0","Elk Creek  KY"
"Brady Atwood","11","11","6","Senior Medium","23","23","1.118","","5.910","5.91","8","1203.74","4","47.615","0.0","0.0","0.0","0","Eldersburg  MD"
"Nick Ksobiech","12","12","23","Senior Medium","16","16","0.232","","6.142","6.142","8","1203.972","4","47.679","0.0","0.0","0.0","0","Big Bend  WI"
"Jason Rothman","13","13","442","Senior Medium","7","7","0.112","","6.254","6.254","8","1204.084","3","48.253","0.0","0.0","0.0","0","Grafton  ON"
