"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748038","Heat 2 (Odd Qualifiers)","Race","2024-03-03 00:46:00 UTC","2024-03-03 00:55:31 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brandon Jarsocrak","1","1","138","Senior Medium","1","1","","","","0","10","510.933","8","47.354","0.0","0.0","0.0","0","Mentor  OH"
"James Overbeck","2","2","48","Senior Medium","4","4","0.079","","0.079","0.079","10","511.012","6","47.239","0.0","0.0","0.0","0","Cincinnati  OH"
"Elmer Edmonson","3","3","107","Senior Medium","5","5","0.125","","0.204","0.204","10","511.137","8","47.215","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Sean Meier","4","4","030","Senior Medium","3","3","0.362","","0.566","0.566","10","511.499","8","47.338","0.0","0.0","0.0","0","St Augustine  FL"
"Connor Zilisch","5","5","71","Senior Medium","6","6","2.733","","3.299","3.299","10","514.232","7","47.387","0.0","0.0","0.0","0","Mooresville  NC"
"Dylan Amundsen","6","6","136","Senior Medium","7","7","0.146","","3.445","3.445","10","514.378","6","47.19","0.0","0.0","0.0","0","Brooksville  FL"
"Brent Crews","7","7","70","Senior Medium","15","15","0.318","","3.763","3.763","10","514.696","7","47.302","0.0","0.0","0.0","0","Mooresville  NC"
"Hudson Brown","8","8","021","Senior Medium","2","2","0.069","","3.832","3.832","10","514.765","4","47.36","0.0","0.0","0.0","0","Joppa  MD"
"Henry Wheeler","9","9","0","Senior Medium","10","10","1.116","","4.948","4.948","10","515.881","4","47.386","0.0","0.0","0.0","0","Concord Township  OH"
"Christopher Mckeithan","10","10","19","Senior Medium","8","8","1.298","","6.246","6.246","10","517.179","7","47.509","0.0","0.0","0.0","0","Gastonia  NC"
"Mason Rick","11","11","421","Senior Medium","11","11","0.002","","6.248","6.248","10","517.181","5","47.424","0.0","0.0","0.0","0","West Bend  WI"
