"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747987","Heat 1 (Even Qualifiers)","Race","2024-03-02 19:13:00 UTC","2024-03-02 19:22:07 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","1","1","","","","0","10","495.397","4","48.131","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Sam Tutwiler","2","2","9","Junior","2","2","0.096","","0.096","0.096","10","495.493","4","48.103","0.0","0.0","0.0","0","Fishers  IN"
"Brayden Domont","3","3","324","Junior","4","4","1.939","","2.035","2.035","10","497.432","5","48.188","0.0","0.0","0.0","0","Bourbonnais  IL"
"Cade Jaeger","4","4","64","Junior","17","17","0.436","","2.471","2.471","10","497.868","2","47.947","0.0","0.0","0.0","0","Kewaskum  WI"
"J.J. ONeil","5","5","92","Junior","3","3","0.376","","2.847","2.847","10","498.244","4","48.227","0.0","0.0","0.0","0","Hudson  OH"
"Brady Schad","6","6","865","Junior","8","8","0.207","","3.054","3.054","10","498.451","5","47.998","0.0","0.0","0.0","0","Plymouth  WI"
"Holden Harder","7","7","57","Junior","15","15","0.115","","3.169","3.169","10","498.566","5","48.207","0.0","0.0","0.0","0","Madison  WI"
"Lucas Thek","8","8","52","Junior","13","13","0.328","","3.497","3.497","10","498.894","8","48.212","0.0","0.0","0.0","0","Miami  FL"
"Talon Laney","9","9","48","Junior","6","6","0.140","","3.637","3.637","10","499.034","8","48.468","0.0","0.0","0.0","0","Sevierville  TN"
"Sebastian Day","10","10","210","Junior","12","12","2.459","","6.096","6.096","10","501.493","3","48.285","0.0","0.0","0.0","0","Little Britain  ON"
"Oliver Paludo","11","11","7","Junior","5","5","0.293","","6.389","6.389","10","501.786","5","48.519","0.0","0.0","0.0","0","Mooresville  NC"
"Paulie D Hart","12","12","116","Junior","7","7","0.202","","6.591","6.591","10","501.988","4","48.221","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Caleb Tarter","13","13","5","Junior","24","24","1.045","","7.636","7.636","10","503.033","6","48.169","0.0","0.0","0.0","0","Winchester  IN"
"Max Franceschelli","14","14","251","Junior","14","14","0.260","","7.896","7.896","10","503.293","3","48.184","0.0","0.0","0.0","0","Windsor  ON"
"Jordan Cline","15","15","16","Junior","20","20","0.327","","8.223","8.223","10","503.62","5","48.377","0.0","0.0","0.0","0","Rochester  NY"
"Beckham Lewis","16","16","443","Junior","16","16","0.460","","8.683","8.683","10","504.08","7","48.453","0.0","0.0","0.0","0","Moscow  OH"
"Keelan Tourigny","17","17","888","Junior","9","9","1.500","","10.183","10.183","10","505.58","3","48.804","0.0","0.0","0.0","0","Valencia  PA"
"Will Wilke","18","18","84","Junior","23","23","0.250","","10.433","10.433","10","505.83","4","48.827","0.0","0.0","0.0","0","Chelsea  MI"
"Adriano Yannuzzi","19","19","411","Junior","11","11","2.875","","13.308","13.308","10","508.705","3","48.813","0.0","0.0","0.0","0","Clearwater  FL"
"Nicholas Capilongo","20","20","269","Junior","29","29","0.337","","13.645","13.645","10","509.042","9","48.844","0.0","0.0","0.0","0","Aurora  ON"
"Evan Benoit","21","21","305","Junior","22","22","4.803","","18.448","18.448","10","513.845","4","49.077","0.0","0.0","0.0","0","Kankakee  IL"
"Leland Anderson","22","22","30","Junior","10","10","0.186","","18.634","18.634","10","514.031","6","49.274","0.0","0.0","0.0","0","Millgrove  IN"
"Javier Soto","23","23","95","Junior","19","19","1.052","","19.686","19.686","10","515.083","3","49.412","0.0","0.0","0.0","0","Marietta  GA"
"Teghan Schneider","24","24","09","Junior","28","28","0.724","","20.410","20.41","10","515.807","5","49.132","0.0","0.0","0.0","0","Fremont  OH"
"Bradi Beegle","25","25","275","Junior","21","21","0.365","","20.775","20.775","10","516.172","5","49.714","0.0","0.0","0.0","0","Lancaster  SC"
"Conor Burgess","26","26","416","Junior","37","37","0.146","","20.921","20.921","10","516.318","4","48.928","0.0","0.0","0.0","0","Indian Trail  NC"
"Lucas Franklin","27","27","56","Junior","36","36","4.338","","25.259","25.259","10","520.656","10","49.573","0.0","0.0","0.0","0"
"Joseph Sheppard","28","28","3","Junior","26","26","0.452","","25.711","25.711","10","521.108","2","49.235","0.0","0.0","0.0","0","Hamilton  OH"
"Kristopher Goulet","29","29","644","Junior","35","35","0.494","","26.205","26.205","10","521.602","9","49.234","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Randi Harvey","30","30","455","Junior","32","32","2.154","","28.359","28.359","10","523.756","2","49.329","0.0","0.0","0.0","0","Brookville  IN"
"Conner Baker","31","31","05","Junior","30","30","2.218","","30.577","30.577","10","525.974","2","49.475","0.0","0.0","0.0","0","Parker City  IN"
"Joseph Petterson","32","32","009","Junior","31","31","1.056","","31.633","31.633","10","527.03","5","50.723","0.0","0.0","0.0","0","Baldwin  MD"
"Luca Khanamirian","33","33","639","Junior","33","33","0.240","","31.873","31.873","10","527.27","5","50.609","0.0","0.0","0.0","0","Massapequa  NY"
"David Francey","34","34","35","Junior","18","18","5.092","","36.965","36.965","10","532.362","2","49.502","0.0","0.0","0.0","0","Severn  ON"
"Emma Plate","35","35","295","Junior","34","34","","","DNF","6 Laps","4","218.666","3","50.187","0.0","0.0","0.0","0","Guelph  ON"
"Sydney Miller","36","36","018","Junior","25","25","","","DNF","9 Laps","1","65.465","1","54.419","0.0","0.0","0.0","0","Whiteford  MD"
"Sophia Yonkee","37","37","23","Junior","38","38","8.171","","45.136","45.136","10","540.533","0","0.0","0.0","0.0","0.0","0","Lake Geneva  WI"
"Walker Yarnot","38","38","122","Junior","27","27","","","DQ","2 Laps","8","412.788","6","49.051","0.0","0.0","0.0","0","Cleveland  NC"
