"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748043","Feature","Race","2024-03-03 19:25:00 UTC","2024-03-03 19:40:11 UTC","FINAL","16","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Warren","1","1","211","Senior Medium","3","3","","","","0","16","795.131","9","47.399","0.0","0.0","0.0","0","Naples  FL"
"James Overbeck","2","2","48","Senior Medium","4","4","0.119","","0.119","0.119","16","795.25","8","47.424","0.0","0.0","0.0","0","Cincinnati  OH"
"Hudson Brown","3","3","021","Senior Medium","6","6","0.005","","0.124","0.124","16","795.255","11","47.498","0.0","0.0","0.0","0","Joppa  MD"
"Owen Lloyd","4","4","119","Senior Medium","2","2","0.019","","0.143","0.143","16","795.274","9","47.344","0.0","0.0","0.0","0","Waycross  GA"
"Colin Aitken","5","5","11","Senior Medium","9","9","0.417","","0.560","0.56","16","795.691","6","47.378","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Brandon Jarsocrak","6","6","138","Senior Medium","1","1","0.069","","0.629","0.629","16","795.76","12","47.459","0.0","0.0","0.0","0","Mentor  OH"
"Eli Fox","7","7","418","Senior Medium","12","12","0.175","","0.804","0.804","16","795.935","6","47.464","0.0","0.0","0.0","0","Whitestown  IN"
"Elmer Edmonson","8","8","107","Senior Medium","8","8","0.055","","0.859","0.859","16","795.99","13","47.471","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Jacob Duvall","9","9","51","Senior Medium","15","15","0.535","","1.394","1.394","16","796.525","3","47.373","0.0","0.0","0.0","0","Duval  FL"
"Pauly Massimino","10","10","40","Senior Medium","10","10","0.275","","1.669","1.669","16","796.8","8","47.501","0.0","0.0","0.0","0","Indian trail  NC"
"Sean Meier","11","11","030","Senior Medium","5","5","1.160","","2.829","2.829","16","797.96","3","47.632","0.0","0.0","0.0","0","St Augustine  FL"
"Brent Crews","12","12","70","Senior Medium","23","23","2.213","","5.042","5.042","16","800.173","4","47.593","0.0","0.0","0.0","0","Mooresville  NC"
"Henry Wheeler","13","13","0","Senior Medium","19","19","0.459","","5.501","5.501","16","800.632","3","47.646","0.0","0.0","0.0","0","Concord Township  OH"
"David Vasquez","14","14","52","Senior Medium","13","13","1.465","","6.966","6.966","16","802.097","4","47.486","0.0","0.0","0.0","0","Madera  CA"
"Nick Ksobiech","15","15","23","Senior Medium","20","20","0.110","","7.149","7.149","16","802.28","12","47.569","0.0","0.0","0.0","0","Big Bend  WI"
"Connor Zilisch","16","16","71","Senior Medium","11","11","0.028","","7.177","7.177","16","802.308","11","47.664","0.0","0.0","0.0","0","Mooresville  NC"
"AJ Roderick","17","17","56","Senior Medium","25","25","0.168","","7.345","7.345","16","802.476","10","47.562","0.0","0.0","0.0","0","Chardon  OH"
"Eli Warren","18","18","997","Senior Medium","16","16","0.170","","7.515","7.515","16","802.646","4","47.561","0.0","0.0","0.0","0","Elk Creek  KY"
