"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","1.4 - Cadet","1073748016","Heat 1","Race","2024-03-02 20:05:00 UTC","2024-03-02 20:15:21 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Parker Stewart","1","1","22","Cadet (8-10)","2","2","","","","0","10","554.989","4","49.509","0.0","0.0","0.0","0","Bluffton  SC"
"Ryder Thompson","2","2","904","Cadet (8-10)","1","1","1.772","","1.772","1.772","10","556.761","4","49.321","0.0","0.0","0.0","0","Jacksonville  FL"
"Logan McCloskey","3","3","2","Cadet (8-10)","4","4","2.241","","4.013","4.013","10","559.002","3","49.455","0.0","0.0","0.0","0","Curtice  OH"
"Hayden Lawson","4","4","10","Cadet (8-10)","5","5","0.110","","4.123","4.123","10","559.112","9","49.725","0.0","0.0","0.0","0","Brookfield  OH"
"Camdon Clay","5","5","9","Cadet (8-10)","6","6","0.167","","4.290","4.29","10","559.279","8","49.33","0.0","0.0","0.0","0","Panama City Beach  FL"
"Liam Fohr","6","6","4","Cadet (8-10)","11","11","0.277","","4.567","4.567","10","559.556","8","49.471","0.0","0.0","0.0","0","Plymouth  WI"
"Elam Stoner","7","7","41","Cadet (8-10)","3","3","4.915","","9.482","9.482","10","564.471","2","49.784","0.0","0.0","0.0","0","Columbus  IN"
"Christian Damianidis","8","8","31","Cadet (8-10)","7","7","6.428","","15.910","15.91","10","570.899","3","50.4","0.0","0.0","0.0","0","Ajax  ON"
"Ryan Rollins","9","9","53","Cadet (8-10)","9","9","0.667","","16.577","16.577","10","571.566","5","50.751","0.0","0.0","0.0","0","Newton  NH"
"Austin Taylor","10","10","24","Cadet (8-10)","10","10","0.026","","16.603","16.603","10","571.592","2","50.277","0.0","0.0","0.0","0","Indianapolis  IN"
"Reuben Greer","11","11","020","Cadet (8-10)","19","19","0.190","","16.793","16.793","10","571.782","8","50.179","0.0","0.0","0.0","0","Vestavia Hills  AL"
"Jackson Brewster","12","12","463","Cadet (8-10)","14","14","1.205","","17.998","17.998","10","572.987","9","50.478","0.0","0.0","0.0","0","Saint Johns  FL"
"Melville Dos Santos","13","13","57","Cadet (8-10)","13","13","0.884","","18.882","18.882","10","573.871","4","50.569","0.0","0.0","0.0","0","Brampton  ON"
"Michael Patrick","14","14","94","Cadet (8-10)","12","12","0.028","","18.910","18.91","10","573.899","4","50.552","0.0","0.0","0.0","0","Essex  ON"
"Griffin Vukich","15","15","005","Cadet (8-10)","16","16","0.381","","19.291","19.291","10","574.28","5","50.617","0.0","0.0","0.0","0","Zelienople  PA"
"William Richard","16","16","587","Cadet (8-10)","15","15","0.843","","20.134","20.134","10","575.123","4","50.766","0.0","0.0","0.0","0","Powell  OH"
"Anthony Ciofani","17","17","17","Cadet (8-10)","17","17","0.345","","20.479","20.479","10","575.468","7","50.624","0.0","0.0","0.0","0","Mentor  OH"
"Riggins Barnicle","18","18","09","Cadet (8-10)","18","18","2.142","","22.621","22.621","10","577.61","9","50.707","0.0","0.0","0.0","0","Mooresville  NC"
"Levi Plourde","19","19","21","Cadet (8-10)","8","8","1.223","","23.844","23.844","10","578.833","4","50.606","0.0","0.0","0.0","0","Windham  NH"
"Lincoln Willey","20","20","46","Cadet (8-10)","20","20","1.236","","25.080","25.08","10","580.069","4","51.306","0.0","0.0","0.0","0","Camby  IN"
"Jaxson Reinholz","21","21","12","Cadet (8-10)","21","21","0.337","","25.417","25.417","10","580.406","10","51.163","0.0","0.0","0.0","0","Greenville  WI"
"Anthony Di Donato","22","22","99","Cadet (8-10)","22","22","0.445","","25.862","25.862","10","580.851","10","50.803","0.0","0.0","0.0","0","Kleinburg  ON"
"John Dwyer","23","23","74","Cadet (8-10)","23","23","2.690","","28.552","28.552","10","583.541","4","51.367","0.0","0.0","0.0","0","Millington  MD"
"Samson Plourde","24","24","20","Cadet (8-10)","30","30","0.743","","30.809","30.809","10","585.798","9","51.285","0.0","0.0","0.0","0","Windham  NH"
"Kaden Toruno","25","25","42","Cadet (8-10)","25","25","7.876","","38.685","38.685","10","593.674","6","51.619","0.0","0.0","0.0","0","Ashburn  VA"
"Barrett Turley","26","26","999","Cadet (8-10)","24","24","1.514","","30.066","30.066","10","585.055","6","50.931","0.0","0.0","0.0","0","Concord  GA"
"Arlo Barr","27","27","13","Cadet (8-10)","35","35","0.256","","38.941","38.941","10","593.93","3","50.425","0.0","0.0","0.0","0","Dodgeville  WI"
"Drew Schneider","28","28","11","Cadet (8-10)","28","28","1.044","","39.985","39.985","10","594.974","10","52.251","0.0","0.0","0.0","0","Batavia  OH"
"Jaymun Trilli","29","29","95","Cadet (8-10)","26","26","0.951","","40.936","40.936","10","595.925","6","52.015","0.0","0.0","0.0","0","Rostraver Twp  PA"
"Miles Brownfield","30","30","26","Cadet (8-10)","27","27","0.822","","41.758","41.758","10","596.747","3","51.428","0.0","0.0","0.0","0","Sanford  NC"
"Jack Ensell","31","31","102","Cadet (8-10)","32","32","","","DNF","2 Laps","8","498.366","6","53.102","0.0","0.0","0.0","0","Wilton  NH"
"Cole Decker","32","32","33","Cadet (8-10)","29","29","","","DNF","2 Laps","8","498.423","3","53.012","0.0","0.0","0.0","0","Delta  PA"
"Sebastian Reimann","33","33","698","Cadet (8-10)","33","33","","","DNF","2 Laps","8","498.698","6","52.708","0.0","0.0","0.0","0","Twinsburg  OH"
"Emma Crosbie","34","34","120","Cadet (8-10)","31","31","","","DNF","5 Laps","5","347.57","3","55.172","0.0","0.0","0.0","0","Roaming shores  OH"
"Brent Mendoza","35","35","113","Cadet (8-10)","37","37","","","DNF","6 Laps","4","299.786","4","58.315","0.0","0.0","0.0","0"
"Caden Coulling","36","36","531","Cadet (8-10)","36","36","","","DNF","6 Laps","4","300.399","3","57.731","0.0","0.0","0.0","0","Chesapeake  VA"
"Ranger Lake","37","37","90","Cadet (8-10)","34","34","","","DNF","8 Laps","2","193.508","2","65.975","0.0","0.0","0.0","0","Port Washington  OH"
"Harrison Bell","38","38","44","Cadet (8-10)","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fostoria  OH"
