"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748067","Qualifying","Qualifying","2024-03-02 17:02:00 UTC","2024-03-02 17:24:21 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Owen Lloyd","1","1","119","Senior Light","0","","","","","0","4","1256.221","4","47.287","0.0","0.0","0.0","0","Waycross  GA"
"Jared Clarke","2","2","16","Senior Light","0","","0.208","","0.208","0 Laps","4","830.848","3","47.495","0.0","0.0","0.0","0","Madison  VA"
"Gianluca Savaglio","3","3","399","Senior Light","0","","0.052","","0.260","15.493","4","1271.714","4","47.547","0.0","0.0","0.0","0","Woodbridge  ON"
"Keegan Clark","4","4","038","Senior Light","0","","0.001","","0.261","0 Laps","4","1251.069","4","47.548","0.0","0.0","0.0","0","Fishers  IN"
"James Overbeck","5","5","48","Senior Light","0","","0.019","","0.280","0 Laps","4","854.094","4","47.567","0.0","0.0","0.0","0","Cincinnati  OH"
"Pauly Massimino","6","6","40","Senior Light","0","","0.003","","0.283","0 Laps","4","833.698","4","47.57","0.0","0.0","0.0","0","Indian trail  NC"
"Colin Warren","7","7","711","Senior Light","0","","0.005","","0.288","9.225","4","1265.446","2","47.575","0.0","0.0","0.0","0","Naples  FL"
"Henry Wheeler","8","8","0","Senior Light","0","","0.028","","0.316","21.874","4","1278.095","3","47.603","0.0","0.0","0.0","0","Concord Township  OH"
"Will Loller","9","9","10","Senior Light","0","","0.031","","0.347","0 Laps","4","1247.97","4","47.634","0.0","0.0","0.0","0","Elkton  MD"
"Connor Zilisch","10","10","71","Senior Light","0","","0.018","","0.365","27.806","4","1284.027","3","47.652","0.0","0.0","0.0","0","Mooresville  NC"
