"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","0.6 - Senior Light","1073747957","Practice 1 - Group B","Practice","2024-03-01 15:04:00 UTC","2024-03-01 15:10:10 UTC","PROVISIONAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Light","36","36","","","","0","6","326.687","6","47.253","0.0","0.0","0.0","0","Cincinnati  OH"
"Brandon Jarsocrak","2","2","138","Senior Light","34","34","0.006","","0.006","0 Laps","6","326.615","6","47.259","0.0","0.0","0.0","0","Mentor  OH"
"Jared Clarke","3","3","16","Senior Light","37","37","0.062","","0.068","49.055","7","375.742","6","47.321","0.0","0.0","0.0","0","Madison  VA"
"Dylan Amundsen","4","4","136","Senior Light","2","2","0.086","","0.154","24.854","7","351.541","7","47.407","0.0","0.0","0.0","0","Brooksville  FL"
"Connor Zilisch","5","5","71","Senior Light","4","4","0.008","","0.162","27.637","7","354.324","6","47.415","0.0","0.0","0.0","0","Mooresville  NC"
"Pauly Massimino","6","6","40","Senior Light","35","35","0.003","","0.165","48.975","7","375.662","6","47.418","0.0","0.0","0.0","0","Indian trail  NC"
"Gianluca Savaglio","7","7","399","Senior Light","13","13","0.214","","0.379","36.242","7","362.929","6","47.632","0.0","0.0","0.0","0","Woodbridge  ON"
"Colin Warren","8","8","711","Senior Light","1","1","0.048","","0.427","24.46","7","351.147","3","47.68","0.0","0.0","0.0","0","Naples  FL"
"Quintin Murdoch","9","9","42","Senior Light","12","12","0.072","","0.499","36.026","7","362.713","6","47.752","0.0","0.0","0.0","0","Listowel  ON"
"Austin Johnson","10","10","115","Senior Light","10","10","0.097","","0.596","35.382","7","362.069","6","47.849","0.0","0.0","0.0","0","Mooresville  NC"
"Jacob Duvall","11","11","51","Senior Light","11","11","0.026","","0.622","34.733","7","361.42","3","47.875","0.0","0.0","0.0","0","Duval  FL"
"Jackson Barr","12","12","013","Senior Light","7","7","0.010","","0.632","35.034","7","361.721","7","47.885","0.0","0.0","0.0","0","Dodgeville  WI"
"Hunter Fox","13","13","33","Senior Light","6","6","0.068","","0.700","35.302","7","361.989","7","47.953","0.0","0.0","0.0","0","St. Petersburg  FL"
"Dylan White","14","14","72","Senior Light","21","21","0.002","","0.702","37.28","7","363.967","4","47.955","0.0","0.0","0.0","0","Newbury  OH"
"Gavin Isaacs","15","15","412","Senior Light","5","5","0.033","","0.735","30.729","7","357.416","6","47.988","0.0","0.0","0.0","0","Irwin  PA"
"Scotty Watkins","16","16","99","Senior Light","8","8","0.104","","0.839","37.174","7","363.861","7","48.092","0.0","0.0","0.0","0","Campbellville  ON"
"Camryn Reed","17","17","609","Senior Light","3","3","0.005","","0.844","30.125","7","356.812","4","48.097","0.0","0.0","0.0","0","Youngsville  LA"
"Eli Fox","18","18","01","Senior Light","24","24","0.049","","0.893","2 Laps","4","221.34","4","48.146","0.0","0.0","0.0","0","Indianapolis  IN"
"Braggy Vainwright","19","19","042","Senior Light","27","27","0.240","","1.133","52.143","7","378.83","6","48.386","0.0","0.0","0.0","0","Greensboro  NC"
"Ryan Miller","20","20","077","Senior Light","28","28","0.065","","1.198","48.499","7","375.186","6","48.451","0.0","0.0","0.0","0","Glen Burnie  MD"
"Katie Yonchuk","21","21","66","Senior Light","15","15","0.023","","1.221","3 Laps","3","174.469","3","48.474","0.0","0.0","0.0","0","Winston-Salem  NC"
"Scott Kleman","22","22","92","Senior Light","18","18","0.008","","1.229","40.443","7","367.13","4","48.482","0.0","0.0","0.0","0","Novi  MI"
"Michael Ing","23","23","338","Senior Light","19","19","0.058","","1.287","41.458","7","368.145","6","48.54","0.0","0.0","0.0","0","Whitchurch-stouffville  ON"
"Tyler Desrosiers","24","24","378","Senior Light","9","9","0.039","","1.326","40.897","7","367.584","4","48.579","0.0","0.0","0.0","0","Windsor  ON"
"Addison Ianniello","25","25","46","Senior Light","17","17","0.004","","1.330","40.03","7","366.717","6","48.583","0.0","0.0","0.0","0","Lewis Center  OH"
"Aryton Grim","26","26","21","Senior Light","16","16","0.070","","1.400","2 Laps","4","221.875","3","48.653","0.0","0.0","0.0","0","Hilliard  OH"
"Tristen Altman","27","27","08","Senior Light","22","22","0.011","","1.411","47.307","7","373.994","7","48.664","0.0","0.0","0.0","0","New Castle  PA"
"Alec Drummond","28","28","396","Senior Light","39","","0.140","","1.551","59.522","6","386.209","6","48.804","0.0","0.0","0.0","0","Whitby  ON"
"Owen Yealland","29","29","397","Senior Light","25","25","0.037","","1.588","47.973","7","374.66","7","48.841","0.0","0.0","0.0","0","Brooklin  ON"
"Patrick Lelievre","30","30","337","Senior Light","32","32","0.011","","1.599","52.676","7","379.363","6","48.852","0.0","0.0","0.0","0","Stoney Creek  ON"
"Dylan Reny","31","31","365","Senior Light","29","29","0.166","","1.765","57.106","7","383.793","6","49.018","0.0","0.0","0.0","0","Whitby  ON"
"Garrett Andexler","32","32","43","Senior Light","20","20","0.118","","1.883","46.064","7","372.751","7","49.136","0.0","0.0","0.0","0","North Royalton  OH"
"Dylan Davidson","33","33","010","Senior Light","31","31","0.472","","2.355","58.857","7","385.544","7","49.608","0.0","0.0","0.0","0","Pittsburgh  PA"
"Jamey Stropko IV","34","34","111","Senior Light","33","33","0.141","","2.496","1:01.835","7","388.522","7","49.749","0.0","0.0","0.0","0","Medina  OH"
"Mackenzie Matthews","35","35","310","Senior Light","14","14","0.059","","2.555","2 Laps","4","223.659","4","49.808","0.0","0.0","0.0","0","Seagrave  ON"
"Noah Van Straten","36","36","334","Senior Light","26","26","0.310","","2.865","59.598","7","386.285","6","50.118","0.0","0.0","0.0","0","Ennismore  ON"
"Nathan Guerreiro","37","37","558","Senior Light","30","30","1.011","","3.876","1:03.292","7","389.979","7","51.129","0.0","0.0","0.0","0","Williamsburg  VA"
"Anthony Dimaggio","38","38","82","Senior Light","38","38","1.049","","4.925","2 Laps","4","249.686","3","52.178","0.0","0.0","0.0","0","Rochester  NY"
"Caden Drummond","39","39","376","Senior Light","23","23","0.693","","5.618","1:09.874","7","396.561","6","52.871","0.0","0.0","0.0","0","Whitby  ON"
"Henry Wheeler","40","40","0","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Nolan Holliday","41","41","9","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
"David Baker","42","42","022","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparta  NJ"
"Sawyer StClair","43","43","101","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thomasville  NC"
"Caleb Jarvis-Comi","44","44","109","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Steven Masterson","45","45","494","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taunton  MA"
"Jack Delucchi","46","46","888","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton  CA"
