"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","0.6 - Senior Light","1073747959","Practice 2 - Group B","Practice","2024-03-01 17:04:00 UTC","2024-03-01 17:11:34 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Henry Wheeler","1","1","0","Senior Light","7","7","","","","0","6","359.417","6","54.531","0.0","0.0","0.0","0","Concord Township  OH"
"Jacob Duvall","2","2","51","Senior Light","9","9","0.173","","0.173","2.466","6","361.883","6","54.704","0.0","0.0","0.0","0","Duval  FL"
"Addison Ianniello","3","3","46","Senior Light","3","3","0.336","","0.509","0 Laps","6","358.628","5","55.04","0.0","0.0","0.0","0","Lewis Center  OH"
"Braggy Vainwright","4","4","042","Senior Light","17","17","0.012","","0.521","6.144","6","365.561","6","55.052","0.0","0.0","0.0","0","Greensboro  NC"
"Ryan Miller","5","5","077","Senior Light","10","10","0.030","","0.551","21.495","6","380.912","4","55.082","0.0","0.0","0.0","0","Glen Burnie  MD"
"Colin Warren","6","6","711","Senior Light","1","1","0.102","","0.653","1 Lap","5","305.631","4","55.184","0.0","0.0","0.0","0","Naples  FL"
"Jamey Stropko IV","7","7","111","Senior Light","24","24","0.114","","0.767","17.11","6","376.527","2","55.298","0.0","0.0","0.0","0","Medina  OH"
"Quintin Murdoch","8","8","42","Senior Light","8","8","0.307","","1.074","8.585","6","368.002","5","55.605","0.0","0.0","0.0","0","Listowel  ON"
"James Overbeck","9","9","48","Senior Light","11","11","0.104","","1.178","7.451","6","366.868","5","55.709","0.0","0.0","0.0","0","Cincinnati  OH"
"Tyler Desrosiers","10","10","378","Senior Light","13","13","0.111","","1.289","10.66","6","370.077","6","55.82","0.0","0.0","0.0","0","Windsor  ON"
"Michael Ing","11","11","338","Senior Light","22","22","0.063","","1.352","17.773","6","377.19","6","55.883","0.0","0.0","0.0","0","Whitchurch-stouffville  ON"
"Dylan Reny","12","12","365","Senior Light","5","5","0.410","","1.762","8.86","6","368.277","3","56.293","0.0","0.0","0.0","0","Whitby  ON"
"Gianluca Savaglio","13","13","399","Senior Light","4","4","0.093","","1.855","8.254","6","367.671","3","56.386","0.0","0.0","0.0","0","Woodbridge  ON"
"Noah Van Straten","14","14","334","Senior Light","20","20","0.126","","1.981","16.457","6","375.874","6","56.512","0.0","0.0","0.0","0","Ennismore  ON"
"Owen Yealland","15","15","397","Senior Light","15","15","0.088","","2.069","16.27","6","375.687","5","56.6","0.0","0.0","0.0","0","Brooklin  ON"
"Mackenzie Matthews","16","16","310","Senior Light","23","23","0.071","","2.140","22.888","6","382.305","6","56.671","0.0","0.0","0.0","0","Seagrave  ON"
"Alec Drummond","17","17","396","Senior Light","12","12","0.071","","2.211","14.179","6","373.596","2","56.742","0.0","0.0","0.0","0","Whitby  ON"
"Anthony Dimaggio","18","18","82","Senior Light","25","25","0.250","","2.461","27.509","6","386.926","5","56.992","0.0","0.0","0.0","0","Rochester  NY"
"Tristen Altman","19","19","08","Senior Light","16","16","0.014","","2.475","16.163","6","375.58","4","57.006","0.0","0.0","0.0","0","New Castle  PA"
"Dylan White","20","20","72","Senior Light","14","14","0.226","","2.701","1 Lap","5","319.087","4","57.232","0.0","0.0","0.0","0","Newbury  OH"
"Dylan Amundsen","21","21","136","Senior Light","2","2","0.363","","3.064","2 Laps","4","257.572","4","57.595","0.0","0.0","0.0","0","Brooksville  FL"
"Caden Drummond","22","22","376","Senior Light","6","6","0.068","","3.132","18.609","6","378.026","4","57.663","0.0","0.0","0.0","0","Whitby  ON"
"Nathan Guerreiro","23","23","558","Senior Light","18","18","0.256","","3.388","1 Lap","5","326.219","5","57.919","0.0","0.0","0.0","0","Williamsburg  VA"
"Dylan Davidson","24","24","010","Senior Light","21","21","0.039","","3.427","31.911","6","391.328","5","57.958","0.0","0.0","0.0","0","Pittsburgh  PA"
"Patrick Lelievre","25","25","337","Senior Light","19","19","0.020","","3.447","1 Lap","5","323.542","4","57.978","0.0","0.0","0.0","0","Stoney Creek  ON"
"Eli Fox","26","26","01","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Nolan Holliday","27","27","9","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
"Jackson Barr","28","28","013","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodgeville  WI"
"Jared Clarke","29","29","16","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison  VA"
"Aryton Grim","30","30","21","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hilliard  OH"
"David Baker","31","31","022","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparta  NJ"
"Hunter Fox","32","32","33","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Pauly Massimino","33","33","40","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indian trail  NC"
"Garrett Andexler","34","34","43","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Royalton  OH"
