"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748041","LCQ Race","Race","2024-03-03 14:45:00 UTC","2024-03-03 14:57:02 UTC","FINAL","12","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Stephen Eisert","1","1","013","Senior Medium","3","3","","","","0","12","640.277","7","52.784","0.0","0.0","0.0","0","Ellicott City  MD"
"Austin Speck","2","2","2","Senior Medium","4","4","7.409","","7.409","7.409","12","647.686","8","53.355","0.0","0.0","0.0","0","Jacksonville  FL"
"Chris Harrower","3","3","62","Senior Medium","13","13","5.257","","12.666","12.666","12","652.943","10","53.614","0.0","0.0","0.0","0","Leesburg  VA"
"Jack Delucchi","4","4","888","Senior Medium","12","12","2.424","","15.090","15.09","12","655.367","6","53.389","0.0","0.0","0.0","0","Stockton  CA"
"Michael Gay","5","5","121","Senior Medium","9","9","0.897","","15.987","15.987","12","656.264","8","53.698","0.0","0.0","0.0","0","Birmingham  AL"
"Ben Lyda","6","6","991","Senior Medium","32","32","0.068","","16.055","16.055","12","656.332","8","53.558","0.0","0.0","0.0","0","Powell  OH"
"Will Loller","7","7","010","Senior Medium","8","8","1.769","","17.824","17.824","12","658.101","8","53.376","0.0","0.0","0.0","0","Elkton  MD"
"Logan Prince","8","8","319","Senior Medium","15","15","0.360","","18.184","18.184","12","658.461","9","53.956","0.0","0.0","0.0","0","Wellesley  ON"
"Carson Craig","9","9","55","Senior Medium","24","24","0.211","","18.395","18.395","12","658.672","10","53.558","0.0","0.0","0.0","0","Cumming  GA"
"Ryan Curtin","10","10","37","Senior Medium","19","19","6.618","","25.013","25.013","12","665.29","12","54.321","0.0","0.0","0.0","0","Atlanta  GA"
"Jack Fulda","11","11","116","Senior Medium","33","33","0.377","","25.390","25.39","12","665.667","12","53.59","0.0","0.0","0.0","0","Columbia  SC"
"Cole Eckinger","12","12","09","Senior Medium","21","21","5.661","","31.051","31.051","12","671.328","12","54.392","0.0","0.0","0.0","0","Magnolia  OH"
"Huntington Bolton","13","13","21","Senior Medium","20","20","1.319","","32.370","32.37","12","672.647","2","54.979","0.0","0.0","0.0","0","Bowen  IL"
"Nikolas Kiefer","14","14","5","Senior Medium","14","14","0.035","","32.405","32.405","12","672.682","4","55.234","0.0","0.0","0.0","0","Troutman  NC"
"Nico Felactu","15","15","64","Senior Medium","18","18","0.908","","33.313","33.313","12","673.59","7","53.875","0.0","0.0","0.0","0","Hollywood  MD"
"Steven Masterson","16","16","494","Senior Medium","23","23","2.517","","35.830","35.83","12","676.107","9","54.364","0.0","0.0","0.0","0","Taunton  MA"
"Anthony Dimaggio","17","17","82","Senior Medium","22","22","0.118","","35.948","35.948","12","676.225","3","54.965","0.0","0.0","0.0","0","Rochester  NY"
"Kloe MacKenzie","18","18","65","Senior Medium","26","26","0.682","","36.630","36.63","12","676.907","4","54.572","0.0","0.0","0.0","0","Rochester  NH"
"Collin Miller","19","19","08","Senior Medium","11","11","0.248","","36.878","36.878","12","677.155","2","55.391","0.0","0.0","0.0","0","Whiteford  MD"
"Brody Kellner","20","20","36","Senior Medium","6","6","0.098","","36.976","36.976","12","677.253","3","55.133","0.0","0.0","0.0","0","Craley  PA"
"Mason Ezzell","21","21","44","Senior Medium","27","27","0.084","","37.060","37.06","12","677.337","2","54.622","0.0","0.0","0.0","0","Milton  GA"
"Harbir Dass","22","22","949","Senior Medium","25","25","9.081","","46.141","46.141","12","686.418","8","53.685","0.0","0.0","0.0","0","Solon  OH"
"Aspen Kellner","23","23","368","Senior Medium","31","31","4.414","","50.555","50.555","12","690.832","2","55.73","0.0","0.0","0.0","0","Craley  PA"
"Jack Sutton","24","24","9","Senior Medium","7","7","23.347","","1:13.902","1:13.902","12","714.179","2","54.276","0.0","0.0","0.0","0","Chicago  IL"
"Harrison Browning","25","25","881","Senior Medium","34","34","","","DNF","2 Laps","10","580.834","2","54.781","0.0","0.0","0.0","0","Dacula  GA"
"Carson Bartlett","26","26","311","Senior Medium","17","17","","","DNF","7 Laps","5","286.443","4","54.231","0.0","0.0","0.0","0","Lindsay  ON"
"Jake Heavlow","27","27","33","Senior Medium","1","1","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galena  MD"
"Junior Downs","28","28","122","Senior Medium","2","2","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearwater  FL"
"Ryan Archambault","29","29","54","Senior Medium","10","10","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weare  NH"
"Octavio Nivoloni","30","30","568","Senior Medium","28","28","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Chase St.Clair","31","31","42","Senior Medium","29","29","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thomasville  NC"
"Cooper Rettich","32","32","30","Senior Medium","30","30","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland  CT"
"Carmelo Cueto","33","33","031","Senior Medium","35","35","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mill  SC"
"Max Trammell","34","34","488","Senior Medium","36","36","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  GA"
"Nicholas Lefferdo","35","35","00","Senior Medium","37","37","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"Elijah Skaggs","36","36","22","Senior Medium","38","38","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Jacob Schneider","37","37","81","Senior Medium","39","39","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piedmont  SC"
"Noah Hicks","38","38","83","Senior Medium","40","40","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylors  SC"
"Eric Fagan","39","39","175","Senior Medium","41","41","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cape Coral  FL"
"David Baker","40","40","022","Senior Medium","5","5","","","DQ","10.089","12","650.366","8","53.436","0.0","0.0","0.0","0","Sparta  NJ"
"Caleb Jarvis-Comi","41","41","109","Senior Medium","16","16","","","DQ","16.072","12","656.349","5","53.598","0.0","0.0","0.0","0","Williamstown  VT"
