"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","0.1 - Junior","1073747919","Practice 3 - Group B","Practice","2024-03-01 18:38:00 UTC","2024-03-01 18:44:07 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","8","8","","","","0","6","371.003","5","56.203","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Paulie D Hart","2","2","116","Junior","2","2","0.084","","0.084","22.391","6","393.394","6","56.287","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Leland Anderson","3","3","30","Junior","20","20","0.193","","0.277","12.617","6","383.62","5","56.48","0.0","0.0","0.0","0","Millgrove  IN"
"Nathan Dupuis","4","4","669","Junior","15","15","0.339","","0.616","9.06","6","380.063","4","56.819","0.0","0.0","0.0","0","Harrow  ON"
"Carter McMurray","5","5","840","Junior","30","30","0.256","","0.872","36.126","6","407.129","5","57.075","0.0","0.0","0.0","0","Mooresville  NC"
"Conner Baker","6","6","05","Junior","26","26","0.330","","1.202","38.281","6","409.284","6","57.405","0.0","0.0","0.0","0","Parker City  IN"
"Thomas Anthony","7","7","317","Junior","19","19","0.005","","1.207","31.686","6","402.689","4","57.41","0.0","0.0","0.0","0","Champaign  IL"
"Henry Taylor","8","8","810","Junior","28","28","0.159","","1.366","37.919","6","408.922","4","57.569","0.0","0.0","0.0","0","Boston  MA"
"Adriano Yannuzzi","9","9","411","Junior","9","9","0.018","","1.384","11.979","6","382.982","5","57.587","0.0","0.0","0.0","0","Clearwater  FL"
"Holden Harder","10","10","57","Junior","6","6","0.014","","1.398","13.27","6","384.273","5","57.601","0.0","0.0","0.0","0","Madison  WI"
"Layton Mull","11","11","427","Junior","21","21","0.125","","1.523","23.464","6","394.467","6","57.726","0.0","0.0","0.0","0","Lafayette  IN"
"Lucas Thek","12","12","52","Junior","3","3","0.066","","1.589","3 Laps","3","215.542","2","57.792","0.0","0.0","0.0","0","Miami  FL"
"Will Wilke","13","13","84","Junior","10","10","0.061","","1.650","10.831","6","381.834","4","57.853","0.0","0.0","0.0","0","Chelsea  MI"
"Oliver Paludo","14","14","7","Junior","29","29","0.072","","1.722","39.418","6","410.421","4","57.925","0.0","0.0","0.0","0","Mooresville  NC"
"Brady Schad","15","15","865","Junior","4","4","0.021","","1.743","3 Laps","3","211.1","2","57.946","0.0","0.0","0.0","0","Plymouth  WI"
"Nicholas Capilongo","16","16","269","Junior","5","5","0.032","","1.775","2 Laps","4","261.419","3","57.978","0.0","0.0","0.0","0","Aurora  ON"
"Cade Jaeger","17","17","64","Junior","1","1","0.046","","1.821","4 Laps","2","143.142","2","58.024","0.0","0.0","0.0","0","Kewaskum  WI"
"Max Franceschelli","18","18","251","Junior","13","13","0.116","","1.937","19.178","6","390.181","6","58.14","0.0","0.0","0.0","0","Windsor  ON"
"Gabriel Payne","19","19","45","Junior","11","11","0.305","","2.242","26.461","6","397.464","3","58.445","0.0","0.0","0.0","0","Pittsburgh  PA"
"Alex Miller","20","20","40","Junior","16","16","0.132","","2.374","39.75","6","410.753","6","58.577","0.0","0.0","0.0","0","Hanover  MA"
"Jordan Cline","21","21","16","Junior","14","14","0.070","","2.444","20.437","6","391.44","6","58.647","0.0","0.0","0.0","0","Rochester  NY"
"Javier Soto","22","22","95","Junior","18","18","0.104","","2.548","26.847","6","397.85","4","58.751","0.0","0.0","0.0","0","Marietta  GA"
"Beckham Lewis","23","23","443","Junior","24","24","0.100","","2.648","28.615","6","399.618","6","58.851","0.0","0.0","0.0","0","Moscow  OH"
"Hudson Jack Urlin","24","24","214","Junior","7","7","0.075","","2.723","18.759","6","389.762","6","58.926","0.0","0.0","0.0","0","Komoka  ON"
"Muskaan Sattaur","25","25","204","Junior","12","12","0.154","","2.877","20.899","6","391.902","3","59.08","0.0","0.0","0.0","0","Brampton  ON"
"Luca Khanamirian","26","26","639","Junior","23","23","0.048","","2.925","27.045","6","398.048","2","59.128","0.0","0.0","0.0","0","Lloyd Harbor  NY"
"Ryan Sukeena","27","27","196","Junior","22","22","0.076","","3.001","2 Laps","4","277.504","2","59.204","0.0","0.0","0.0","0","Mooresville  NC"
"Liam Plate","28","28","285","Junior","25","25","0.068","","3.069","28.796","6","399.799","4","59.272","0.0","0.0","0.0","0","Guelph  ON"
"Joseph Sheppard","29","29","3","Junior","17","17","0.087","","3.156","25.912","6","396.915","6","59.359","0.0","0.0","0.0","0","Hamilton  OH"
"Logan Stockdale","30","30","31","Junior","27","27","1.159","","4.315","50.732","6","421.735","6","60.518","0.0","0.0","0.0","0","Novelty  OH"
"Teghan Schneider","31","31","09","Junior","0","","","","","6 Laps","0","40.562","0","0.0","0.0","0.0","0.0","0","Fremont  OH"
"Derek Wargo","32","32","2","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
"Thiago Fernandes","33","33","12","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Tyrone Jr Kemper","34","34","87","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans  LA"
"Connor Morse","35","35","089","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Amherst  MA"
"Trevor King","36","36","148","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manchester  NH"
"Evan Benoit","37","37","305","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kankakee  IL"
"Massimo Sunseri","38","38","861","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
