"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","0.8 - Masters","1073747975","Happy Hour - Group B","Practice","2024-03-01 22:20:00 UTC","2024-03-01 22:39:57 UTC","PROVISIONAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Marc Stehle","1","1","34","Masters","10","10","","","","0","4","265.562","4","57.277","0.0","0.0","0.0","0","Lagrange  OH"
"Eli Yanko","2","2","470","Masters","1","1","0.314","","0.314","2:53.743","7","439.305","4","57.591","0.0","0.0","0.0","0","Thornhill  ON"
"John Price","3","3","444","Masters","5","5","0.479","","0.793","0 Laps","4","264.567","2","58.07","0.0","0.0","0.0","0","Chestertown  MD"
"Tyson Swann","4","4","116","Masters","4","4","0.103","","0.896","57.772","5","323.334","2","58.173","0.0","0.0","0.0","0","Canton  GA"
"Todd Baron","5","5","11","Masters","2","2","0.026","","0.922","2:49.052","7","434.614","3","58.199","0.0","0.0","0.0","0","Chapel Hill  NC"
"Dave Patrick","6","6","94","Masters","9","9","0.338","","1.260","1:02.017","5","327.579","2","58.537","0.0","0.0","0.0","0","Essex  ON"
"Tim Skinner","7","7","23","Masters","6","6","0.038","","1.298","59.509","5","325.071","3","58.575","0.0","0.0","0.0","0","Concord  NC"
"Kacy Stahl","8","8","114","Masters","12","12","0.068","","1.366","3:18.86","7","464.422","2","58.643","0.0","0.0","0.0","0","Noblesville  IN"
"Craig Steane","9","9","499","Masters","7","7","0.723","","2.089","1:09.034","5","334.596","4","59.366","0.0","0.0","0.0","0","Caledon  ON"
"Jamie Bradford","10","10","118","Masters","3","3","0.090","","2.179","1 Lap","3","215.897","2","59.456","0.0","0.0","0.0","0","Mount Juliet  TN"
"Wade Lynn","11","11","28","Masters","8","8","0.288","","2.467","7.487","4","273.049","4","59.744","0.0","0.0","0.0","0","Tampa  FL"
"Frank Mastandrea","12","12","91","Masters","11","11","1.041","","3.508","3:34.869","7","480.431","3","60.785","0.0","0.0","0.0","0","Export  PA"
"Tim Hannen","13","13","0","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Hill","14","14","2","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hagerstown  IN"
"Tim Stiefel","15","15","5","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"JD Gunn","16","16","14","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Ryan Spierowski","17","17","16","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Kevin Medearis","18","18","29","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macclenny  FL"
"Anthony Colandro","19","19","45","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hicksville  NY"
"Jonathan Gomes","20","20","50","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peabody  MA"
"Wayne Handzlik","21","21","55","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Buffalo  NY"
"Frank Tamboles","22","22","63","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Babylon  NY"
"Kenneth Williams","23","23","69","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Desloge  MO"
"Jorge Ruiz","24","24","92","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Savannah  GA"
"Brandon Vaughn","25","25","110","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver  NC"
"Doug Hutchison","26","26","220","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weare  NH"
"Joe Sylvester","27","27","387","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canfield  OH"
"Rich Blanchard","28","28","413","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tewksbury  MA"
"Alan Archambault","29","29","541","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hollis  NH"
"Brandin Moore","30","30","808","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alton  IL"
