"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","1.4 - Cadet","1073748022","Sunday Warm-Up","Practice","2024-03-03 15:34:00 UTC","2024-03-03 15:41:31 UTC","FINAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christian Damianidis","1","1","31","Cadet (8-10)","14","14","","","","0","6","397.388","2","54.721","0.0","0.0","0.0","0","Ajax  ON"
"Riggins Barnicle","2","2","09","Cadet (8-10)","4","4","0.206","","0.206","0 Laps","6","372.87","4","54.927","0.0","0.0","0.0","0","Mooresville  NC"
"Kaden Toruno","3","3","42","Cadet (8-10)","8","8","0.005","","0.211","0 Laps","6","378.431","5","54.932","0.0","0.0","0.0","0","Ashburn  VA"
"Elam Stoner","4","4","41","Cadet (8-10)","5","5","0.056","","0.267","0 Laps","6","370.1","5","54.988","0.0","0.0","0.0","0","Columbus  IN"
"Melville Dos Santos","5","5","57","Cadet (8-10)","12","12","0.294","","0.561","0 Laps","6","377.964","2","55.282","0.0","0.0","0.0","0","Brampton  ON"
"Jackson Brewster","6","6","463","Cadet (8-10)","6","6","0.231","","0.792","0 Laps","6","376.717","3","55.513","0.0","0.0","0.0","0","Saint Johns  FL"
"Barrett Turley","7","7","999","Cadet (8-10)","3","3","0.041","","0.833","0 Laps","6","391.876","3","55.554","0.0","0.0","0.0","0","Concord  GA"
"Miles Brownfield","8","8","26","Cadet (8-10)","13","13","0.460","","1.293","0 Laps","6","386.36","2","56.014","0.0","0.0","0.0","0","Sanford  NC"
"Sebastian Reimann","9","9","698","Cadet (8-10)","18","18","0.013","","1.306","10.121","6","407.509","6","56.027","0.0","0.0","0.0","0","Twinsburg  OH"
"Levi Plourde","10","10","21","Cadet (8-10)","7","7","0.170","","1.476","0 Laps","6","387.985","3","56.197","0.0","0.0","0.0","0","Windham  NH"
"John Dwyer","11","11","74","Cadet (8-10)","1","1","0.012","","1.488","0 Laps","6","375.208","6","56.209","0.0","0.0","0.0","0","Millington  MD"
"Samson Plourde","12","12","20","Cadet (8-10)","9","9","0.030","","1.518","0 Laps","6","381.22","5","56.239","0.0","0.0","0.0","0","Windham  NH"
"Lincoln Willey","13","13","46","Cadet (8-10)","2","2","0.040","","1.558","0 Laps","6","377.798","3","56.279","0.0","0.0","0.0","0","Camby  IN"
"Cole Decker","14","14","33","Cadet (8-10)","16","16","0.238","","1.796","0 Laps","6","396.881","5","56.517","0.0","0.0","0.0","0","Delta  PA"
"Harrison Bell","15","15","44","Cadet (8-10)","11","11","0.131","","1.927","5 Laps","1","98.99","1","56.648","0.0","0.0","0.0","0","Fostoria  OH"
"Jack Ensell","16","16","102","Cadet (8-10)","10","10","0.279","","2.206","0 Laps","6","390.162","2","56.927","0.0","0.0","0.0","0","Wilton  NH"
"Ranger Lake","17","17","90","Cadet (8-10)","17","17","6.973","","9.179","1 Lap","5","396.706","3","63.9","0.0","0.0","0.0","0","Port Washington  OH"
"Brent Mendoza","18","18","113","Cadet (8-10)","15","15","0.276","","9.455","1 Lap","5","378.199","4","64.176","0.0","0.0","0.0","0"
"Logan McCloskey","19","19","2","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Curtice  OH"
"Liam Fohr","20","20","4","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth  WI"
"Griffin Vukich","21","21","005","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zelienople  PA"
"Camdon Clay","22","22","9","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Panama City Beach  FL"
"Hayden Lawson","23","23","10","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookfield  OH"
"Drew Schneider","24","24","11","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Batavia  OH"
"Jaxson Reinholz","25","25","12","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenville  WI"
"Arlo Barr","26","26","13","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodgeville  WI"
"Anthony Ciofani","27","27","17","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mentor  OH"
"Reuben Greer","28","28","020","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vestavia Hills  AL"
"Parker Stewart","29","29","22","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffton  SC"
"Austin Taylor","30","30","24","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Ryan Rollins","31","31","53","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newton  NH"
"Michael Patrick","32","32","94","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Essex  ON"
"Jaymun Trilli","33","33","95","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rostraver Twp  PA"
"Anthony Di Donato","34","34","99","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kleinburg  ON"
"Emma Crosbie","35","35","120","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roaming shores  OH"
"Caden Coulling","36","36","531","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chesapeake  VA"
"William Richard","37","37","587","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Powell  OH"
"Ryder Thompson","38","38","904","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
