"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","0.4 - Cadet","1073747948","Happy Hour","Practice","2024-03-01 21:20:00 UTC","2024-03-01 21:28:03 UTC","PROVISIONAL","8","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Parker Stewart","1","1","22","Cadet (8-10)","4","4","","","","0","8","516.41","6","59.421","0.0","0.0","0.0","0","Bluffton  SC"
"Ryder Thompson","2","2","904","Cadet (8-10)","1","1","0.049","","0.049","0 Laps","8","512.113","6","59.47","0.0","0.0","0.0","0","Jacksonville  FL"
"Kaden Toruno","3","3","42","Cadet (8-10)","6","6","0.090","","0.139","26.652","8","543.062","7","59.56","0.0","0.0","0.0","0","Ashburn  VA"
"Jackson Brewster","4","4","463","Cadet (8-10)","2","2","0.542","","0.681","10.214","7","526.624","6","60.102","0.0","0.0","0.0","0","Saint Johns  FL"
"Anthony Ciofani","5","5","17","Cadet (8-10)","19","19","0.032","","0.713","3 Laps","5","387.64","4","60.134","0.0","0.0","0.0","0","Mentor  OH"
"John Dwyer","6","6","74","Cadet (8-10)","9","9","0.295","","1.008","26.158","8","542.568","6","60.429","0.0","0.0","0.0","0","Millington  MD"
"Griffin Vukich","7","7","005","Cadet (8-10)","5","5","0.033","","1.041","9.563","8","525.973","8","60.462","0.0","0.0","0.0","0","Zelienople  PA"
"Anthony Di Donato","8","8","99","Cadet (8-10)","26","26","0.056","","1.097","42.944","8","559.354","8","60.518","0.0","0.0","0.0","0","Kleinburg  ON"
"Jack Ensell","9","9","102","Cadet (8-10)","10","10","0.024","","1.121","40.153","8","556.563","8","60.542","0.0","0.0","0.0","0","Wilton  NH"
"William Richard","10","10","587","Cadet (8-10)","3","3","0.184","","1.305","8.773","8","525.183","6","60.726","0.0","0.0","0.0","0","Powell  OH"
"Austin Taylor","11","11","24","Cadet (8-10)","8","8","0.103","","1.408","1 Lap","7","477.43","3","60.829","0.0","0.0","0.0","0","Indianapolis  IN"
"Melville Dos Santos","12","12","57","Cadet (8-10)","25","25","0.111","","1.519","42.665","8","559.075","8","60.94","0.0","0.0","0.0","0","Brampton  ON"
"Levi Plourde","13","13","21","Cadet (8-10)","30","30","0.125","","1.644","48.917","8","565.327","7","61.065","0.0","0.0","0.0","0","Windham  NH"
"Logan McCloskey","14","14","2","Cadet (8-10)","28","28","0.065","","1.709","4 Laps","4","304.352","4","61.13","0.0","0.0","0.0","0","Curtice  OH"
"Ryan Rollins","15","15","53","Cadet (8-10)","13","13","0.047","","1.756","38.272","8","554.682","4","61.177","0.0","0.0","0.0","0","Newton  NH"
"Samson Plourde","16","16","20","Cadet (8-10)","15","15","0.053","","1.809","42.041","8","558.451","8","61.23","0.0","0.0","0.0","0","Windham  NH"
"Harrison Bell","17","17","44","Cadet (8-10)","31","31","0.164","","1.973","51.939","8","568.349","8","61.394","0.0","0.0","0.0","0","Fostoria  OH"
"Christian Damianidis","18","18","31","Cadet (8-10)","16","16","0.008","","1.981","35.132","8","551.542","3","61.402","0.0","0.0","0.0","0","Ajax  ON"
"Hayden Lawson","19","19","10","Cadet (8-10)","14","14","0.232","","2.213","25.215","8","541.625","7","61.634","0.0","0.0","0.0","0","Brookfield  OH"
"Riggins Barnicle","20","20","09","Cadet (8-10)","12","12","0.190","","2.403","24.835","8","541.245","6","61.824","0.0","0.0","0.0","0","Mooresville  NC"
"Reuben Greer","21","21","020","Cadet (8-10)","27","27","0.938","","3.341","48.381","8","564.791","3","62.762","0.0","0.0","0.0","0","Vestavia Hills  AL"
"Lincoln Willey","22","22","46","Cadet (8-10)","21","21","0.513","","3.854","50.816","8","567.226","5","63.275","0.0","0.0","0.0","0","Camby  IN"
"Michael Patrick","23","23","94","Cadet (8-10)","22","22","0.060","","3.914","47.586","8","563.996","5","63.335","0.0","0.0","0.0","0","Essex  ON"
"Drew Schneider","24","24","11","Cadet (8-10)","18","18","0.017","","3.931","48.438","8","564.848","4","63.352","0.0","0.0","0.0","0","Batavia  OH"
"Miles Brownfield","25","25","26","Cadet (8-10)","11","11","0.056","","3.987","53.613","8","570.023","8","63.408","0.0","0.0","0.0","0","Sanford  NC"
"Barrett Turley","26","26","999","Cadet (8-10)","17","17","0.356","","4.343","47.408","8","563.818","2","63.764","0.0","0.0","0.0","0","Concord  GA"
"Jaymun Trilli","27","27","95","Cadet (8-10)","23","23","0.010","","4.353","24.604","7","541.014","3","63.774","0.0","0.0","0.0","0","Rostraver Twp  PA"
"Brent Mendoza","28","28","113","Cadet (8-10)","7","7","0.133","","4.486","1 Lap","7","515.885","6","63.907","0.0","0.0","0.0","0","Silver Spring  MD"
"Cole Decker","29","29","33","Cadet (8-10)","24","24","1.839","","6.325","5.418","7","521.828","4","65.746","0.0","0.0","0.0","0","Delta  PA"
"Jaxson Reinholz","30","30","12","Cadet (8-10)","20","20","0.469","","6.794","6 Laps","2","178.47","2","66.215","0.0","0.0","0.0","0","Greenville  WI"
"Ranger Lake","31","31","90","Cadet (8-10)","29","29","6.260","","13.054","4.882","6","521.292","2","72.475","0.0","0.0","0.0","0","Port Washington  OH"
"Liam Fohr","32","32","4","Cadet (8-10)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth  WI"
"Camdon Clay","33","33","9","Cadet (8-10)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Panama City Beach  FL"
"Arlo Barr","34","34","13","Cadet (8-10)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodgeville  WI"
"Anderson Hemphill","35","35","014","Cadet (8-10)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Elam Stoner","36","36","41","Cadet (8-10)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Ethan Jarvis-Comi","37","37","119","Cadet (8-10)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Emma Crosbie","38","38","120","Cadet (8-10)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roaming shores  OH"
"Caden Coulling","39","39","531","Cadet (8-10)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chesapeake  VA"
"Sebastian Reimann","40","40","698","Cadet (8-10)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Twinsburg  OH"
