"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","1.7 - Sportsman","1073748045","Qualifying","Qualifying","2024-03-02 17:23:00 UTC","2024-03-02 17:36:15 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cade Wolfe","1","1","54","Sportsman (10-13)","0","","","","","0","4","692.894","4","48.474","0.0","0.0","0.0","0","Mooresville  NC"
"Holden Myers","2","2","36","Sportsman (10-13)","0","","0.084","","0.084","0 Laps","4","692.632","4","48.558","0.0","0.0","0.0","0","Denver  NC"
"Bowen Greene","3","3","444","Sportsman (10-13)","0","","0.518","","0.602","6.544","4","699.438","3","49.076","0.0","0.0","0.0","0","Gainesville  GA"
"Parker Ives","4","4","448","Sportsman (10-13)","0","","0.131","","0.733","0 Laps","4","690.935","2","49.207","0.0","0.0","0.0","0","Davidson  NC"
"Lanie Thigpen","5","5","12","Sportsman (10-13)","0","","0.023","","0.756","11.987","4","704.881","3","49.23","0.0","0.0","0.0","0","Gainesville  GA"
"AJ Stoner","6","6","14","Sportsman (10-13)","11","11","0.171","","0.927","0 Laps","4","390.97","2","49.401","0.0","0.0","0.0","0","Columbus  IN"
"Xander Matias","7","7","96","Sportsman (10-13)","0","","0.260","","1.187","13.49","4","706.384","3","49.661","0.0","0.0","0.0","0","Chevy Chase  MD"
"Nicolaas Moes","8","8","37","Sportsman (10-13)","0","","0.076","","1.263","6.464","4","699.358","2","49.737","0.0","0.0","0.0","0","South Riding  VA"
"Kegan Irwin","9","9","92","Sportsman (10-13)","0","","0.020","","1.283","23.834","4","716.728","4","49.757","0.0","0.0","0.0","0","Pontypool  ON"
"Wyatt Fink","10","10","166","Sportsman (10-13)","0","","0.059","","1.342","16.829","4","709.723","2","49.816","0.0","0.0","0.0","0","Nanticoke  PA"
"Daniel Draganov","11","11","151","Sportsman (10-13)","10","10","0.012","","1.354","0 Laps","4","429.675","4","49.828","0.0","0.0","0.0","0","Mount Prospect  IL"
"Lincoln Massey","12","12","7","Sportsman (10-13)","0","","0.091","","1.445","21.015","4","713.909","4","49.919","0.0","0.0","0.0","0","Monroe  GA"
"Jonathan Borre","13","13","28","Sportsman (10-13)","4","4","0.348","","1.793","0 Laps","4","380.292","3","50.267","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Andrew Adams","14","14","41","Sportsman (10-13)","0","","0.129","","1.922","27.104","4","719.998","1","50.396","0.0","0.0","0.0","0","Milton  ON"
"Ryan Hall","15","15","19","Sportsman (10-13)","0","","0.186","","2.108","33.322","4","726.216","4","50.582","0.0","0.0","0.0","0","Hampton  GA"
"Cooper Mull","16","16","52","Sportsman (10-13)","7","7","0.021","","2.129","0 Laps","4","391.116","2","50.603","0.0","0.0","0.0","0","Lafayette  IN"
"Colton McQuade","17","17","77","Sportsman (10-13)","3","3","0.094","","2.223","0 Laps","4","383.657","4","50.697","0.0","0.0","0.0","0","Annapolis  MD"
"Riley Dobbelaer","18","18","488","Sportsman (10-13)","8","8","0.381","","2.604","0 Laps","4","393.479","4","51.078","0.0","0.0","0.0","0","Fort mill  SC"
"Trace Rosinski","19","19","07","Sportsman (10-13)","0","","0.061","","2.665","37.911","4","730.805","3","51.139","0.0","0.0","0.0","0","Youngsville  NC"
"Jake Boris","20","20","036","Sportsman (10-13)","0","","0.254","","2.919","27.745","4","720.639","4","51.393","0.0","0.0","0.0","0","Aldie  VA"
"Jake Maloney","21","21","516","Sportsman (10-13)","13","13","0.204","","3.123","0 Laps","4","407.809","4","51.597","0.0","0.0","0.0","0","Plymouth  MA"
"Alyssa Eddy","22","22","100","Sportsman (10-13)","9","9","0.025","","3.148","0 Laps","4","404.559","4","51.622","0.0","0.0","0.0","0","Saint Michael  MN"
"Emma Shuman","23","23","184","Sportsman (10-13)","1","1","0.263","","3.411","0 Laps","4","393.964","3","51.885","0.0","0.0","0.0","0","Gainesville  GA"
"Matthew Hollen","24","24","09","Sportsman (10-13)","5","5","0.732","","4.143","0 Laps","4","417.178","4","52.617","0.0","0.0","0.0","0","Port Washington  OH"
"Owen Solomon","25","25","66","Sportsman (10-13)","12","12","1.057","","5.200","0 Laps","4","413.247","3","53.674","0.0","0.0","0.0","0","Oakville  ON"
"Emmitt Goffaux","26","26","3","Sportsman (10-13)","2","2","0.313","","5.513","0 Laps","4","392.657","3","53.987","0.0","0.0","0.0","0","Keymar  MD"
"William Rossetti","27","27","109","Sportsman (10-13)","6","6","","","","0 Laps","4","388.506","4","51.03","0.0","0.0","0.0","0","Laval  QC"
