"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","0.6 - Senior Light","1073747963","Happy Hour - Group B","Practice","2024-03-01 21:50:00 UTC","2024-03-01 21:59:31 UTC","PROVISIONAL","8","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Austin Johnson","1","1","115","Senior Light","2","2","","","","0","8","487.609","6","56.329","0.0","0.0","0.0","0","Mooresville  NC"
"Connor Zilisch","2","2","71","Senior Light","10","10","0.854","","0.854","3 Laps","5","322.218","5","57.183","0.0","0.0","0.0","0","Mooresville  NC"
"Colin Warren","3","3","711","Senior Light","30","30","0.252","","1.106","31.362","8","518.971","7","57.435","0.0","0.0","0.0","0","Naples  FL"
"Addison Ianniello","4","4","46","Senior Light","3","3","0.044","","1.150","7.656","8","495.265","4","57.479","0.0","0.0","0.0","0","Lewis Center  OH"
"Gianluca Savaglio","5","5","399","Senior Light","4","4","0.104","","1.254","4 Laps","4","260.432","3","57.583","0.0","0.0","0.0","0","Woodbridge  ON"
"Henry Wheeler","6","6","0","Senior Light","12","12","0.198","","1.452","2 Laps","6","383.596","3","57.781","0.0","0.0","0.0","0","Concord Township  OH"
"Noah Van Straten","7","7","334","Senior Light","26","26","0.179","","1.631","34.144","8","521.753","8","57.96","0.0","0.0","0.0","0","Ennismore  ON"
"Owen Yealland","8","8","397","Senior Light","24","24","0.096","","1.727","2 Laps","6","396.761","3","58.056","0.0","0.0","0.0","0","Brooklin  ON"
"Quintin Murdoch","9","9","42","Senior Light","1","1","0.004","","1.731","11.776","8","499.385","3","58.06","0.0","0.0","0.0","0","Listowel  ON"
"Dylan White","10","10","72","Senior Light","20","20","0.008","","1.739","29.99","8","517.599","6","58.068","0.0","0.0","0.0","0","Newbury  OH"
"Tristen Altman","11","11","08","Senior Light","8","8","0.126","","1.865","2 Laps","6","386.46","5","58.194","0.0","0.0","0.0","0","New Castle  PA"
"Dylan Reny","12","12","365","Senior Light","39","39","0.018","","1.883","2 Laps","6","427.481","2","58.212","0.0","0.0","0.0","0","Whitby  ON"
