"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747988","Heat 2 (Odd Qualifiers)","Race","2024-03-02 22:10:00 UTC","2024-03-02 22:19:13 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Isaac Malcuit","1","1","75","Junior","1","1","","","","0","10","497.14","3","47.678","0.0","0.0","0.0","0","Strasburg  OH"
"Carter McMurray","2","2","840","Junior","3","3","0.071","","0.071","0.071","10","497.211","9","47.68","0.0","0.0","0.0","0","Mooresville  NC"
"Henry Taylor","3","3","810","Junior","2","2","0.425","","0.496","0.496","10","497.636","8","47.764","0.0","0.0","0.0","0","Boston  MA"
"Nathan Dupuis","4","4","669","Junior","4","4","2.509","","3.005","3.005","10","500.145","4","47.779","0.0","0.0","0.0","0","Harrow  ON"
"Hudson Jack Urlin","5","5","214","Junior","9","9","3.474","","6.479","6.479","10","503.619","5","48.064","0.0","0.0","0.0","0","Komoka  ON"
"Peyton Worm","6","6","224","Junior","5","5","0.011","","6.490","6.49","10","503.63","5","48.039","0.0","0.0","0.0","0","Easton  MD"
"Layton Mull","7","7","427","Junior","7","7","0.196","","6.686","6.686","10","503.826","5","48.038","0.0","0.0","0.0","0","Lafayette  IN"
"Anthony Louis","8","8","183","Junior","6","6","3.123","","9.809","9.809","10","506.949","5","48.415","0.0","0.0","0.0","0","Haymarket  VA"
"Thomas Nichols","9","9","89","Junior","10","10","0.294","","10.103","10.103","10","507.243","3","48.424","0.0","0.0","0.0","0","Jacksonville  FL"
"Porter Trudell","10","10","29","Junior","15","15","0.556","","10.659","10.659","10","507.799","6","48.505","0.0","0.0","0.0","0","Pulaski  WI"
"Jacob Schaible","11","11","821","Junior","8","8","1.375","","12.034","12.034","10","509.174","6","48.339","0.0","0.0","0.0","0","Cleves  OH"
"Colby Jackson","12","12","137","Junior","14","14","0.436","","12.470","12.47","10","509.61","7","48.452","0.0","0.0","0.0","0","Lawtey  FL"
"Muskaan Sattaur","13","13","204","Junior","11","11","0.010","","12.480","12.48","10","509.62","5","48.327","0.0","0.0","0.0","0","Brampton  ON"
"Carter Barkis","14","14","10","Junior","33","33","0.129","","12.609","12.609","10","509.749","9","48.185","0.0","0.0","0.0","0","Fort Myers  FL"
"Ryder Brown","15","15","286","Junior","12","12","0.064","","12.673","12.673","10","509.813","6","48.339","0.0","0.0","0.0","0","Carrying Place  ON"
"Ryan Sukeena","16","16","196","Junior","13","13","0.088","","12.761","12.761","10","509.901","9","48.357","0.0","0.0","0.0","0","Mooresville  NC"
"Thomas Anthony","17","17","317","Junior","21","21","2.117","","14.878","14.878","10","512.018","7","48.773","0.0","0.0","0.0","0","Champaign  IL"
"Alex Miller","18","18","40","Junior","22","22","0.283","","15.161","15.161","10","512.301","10","48.762","0.0","0.0","0.0","0","Hanover  MA"
"Alyssa Vascocu","19","19","07","Junior","17","17","1.582","","16.743","16.743","10","513.883","5","48.688","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Colton Guiher","20","20","03","Junior","23","23","3.193","","19.936","19.936","10","517.076","5","48.801","0.0","0.0","0.0","0","Bellefonte  PA"
"Liam Plate","21","21","285","Junior","34","34","2.950","","22.886","22.886","10","520.026","7","48.704","0.0","0.0","0.0","0","Guelph  ON"
"Kellen Weiss","22","22","96","Junior","35","35","0.791","","23.677","23.677","10","520.817","7","49.14","0.0","0.0","0.0","0","Babylon  NY"
"Brody Clary","23","23","19","Junior","20","20","0.147","","23.824","23.824","10","520.964","5","49.553","0.0","0.0","0.0","0","Westminster  MD"
"Hudson Williams","24","24","836","Junior","18","18","0.316","","24.140","24.14","10","521.28","4","49.12","0.0","0.0","0.0","0","Forest Hill  MD"
"Trevor King","25","25","148","Junior","24","24","0.647","","24.787","24.787","10","521.927","5","49.249","0.0","0.0","0.0","0","Manchester  NH"
"Diego De Francisco","26","26","260","Junior","29","29","0.418","","25.205","25.205","10","522.345","9","49.582","0.0","0.0","0.0","0","Hellertown  PA"
"Myer Lewis","27","27","410","Junior","16","16","2.103","","27.602","27.602","10","524.742","5","49.044","0.0","0.0","0.0","0","Alpharetta  GA"
"Ethan LeRoy","28","28","63","Junior","19","19","0.715","","28.317","28.317","10","525.457","6","48.96","0.0","0.0","0.0","0","Bourbonnais  IL"
"Benjamin Safar","29","29","125","Junior","31","31","2.017","","30.334","30.334","10","527.474","4","49.634","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Gabriel Payne","30","30","45","Junior","25","25","0.809","","31.143","31.143","10","528.283","7","49.102","0.0","0.0","0.0","0","Pittsburgh  PA"
"Mark Raymond","31","31","83","Junior","32","32","4.139","","35.282","35.282","10","532.422","3","49.218","0.0","0.0","0.0","0","Massapequa  NY"
"Zavrina Frederick","32","32","6","Junior","28","28","0.294","","25.499","25.499","10","522.639","9","49.16","0.0","0.0","0.0","0","Caledonia  NY"
"Thiago Fernandes","33","33","12","Junior","30","30","7.975","","43.257","43.257","10","540.397","4","51.468","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Logan Stockdale","34","34","31","Junior","26","26","0.860","","44.117","44.117","10","541.257","4","49.422","0.0","0.0","0.0","0","Novelty  OH"
"Jenna Barnard","35","35","36","Junior","27","27","","","DNF","4 Laps","6","347.561","4","49.764","0.0","0.0","0.0","0","Albion  NY"
"Connor Morse","36","36","089","Junior","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Amherst  MA"
