"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","1.2 - Kid Kart","1073747998","Heat 2","Race","2024-03-02 22:36:00 UTC","2024-03-02 22:53:51 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nathan Stockwell","1","1","32","Kid Kart","4","4","","","","0","10","1005.841","8","59.983","0.0","0.0","0.0","0","Oakville  ON"
"Spencer Hite","2","2","31","Kid Kart","2","2","2.295","","2.295","2.295","10","1008.136","3","59.65","0.0","0.0","0.0","0","Alburtis  PA"
"Grant Heckman","3","3","222","Kid Kart","1","1","0.669","","2.964","2.964","10","1008.805","2","59.652","0.0","0.0","0.0","0","Fort Dodge  IA"
"Levi Nason","4","4","225","Kid Kart","3","3","3.786","","6.750","6.75","10","1012.591","6","60.603","0.0","0.0","0.0","0","Roscoe  IL"
"Lucas Dos Santos","5","5","95","Kid Kart","5","5","9.604","","16.354","16.354","10","1022.195","6","61.327","0.0","0.0","0.0","0","Oakville  ON"
"Ethan Grinyer","6","6","4","Kid Kart","6","6","10.150","","26.504","26.504","10","1032.345","5","61.404","0.0","0.0","0.0","0","Puslinch  ON"
"Trevor Enzor","7","7","92","Kid Kart","7","7","2.175","","28.679","28.679","10","1034.52","10","62.409","0.0","0.0","0.0","0","Easton  MD"
"Tillerson Chung","8","8","69","Kid Kart","10","10","5.304","","33.983","33.983","10","1039.824","5","62.863","0.0","0.0","0.0","0","Markham  ON"
"Diesel Maxwell","9","9","141","Kid Kart","11","11","0.415","","34.398","34.398","10","1040.239","5","62.841","0.0","0.0","0.0","0","Greenwood  IN"
"Marcus Dos Santos","10","10","51","Kid Kart","8","8","0.572","","34.970","34.97","10","1040.811","5","62.869","0.0","0.0","0.0","0","Brampton  ON"
"Koah Dozet","11","11","6","Kid Kart","9","9","0.731","","35.701","35.701","10","1041.542","4","62.937","0.0","0.0","0.0","0","Burlington  ON"
"Sophia Mendoza","12","12"," 13","Kid Kart","12","12","1 Lap","","1 Lap","35.173","9","1041.014","6","67.989","0.0","0.0","0.0","0"
