"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","536871134","Total Points ","Points Grid","2024-03-02 23:49:47 UTC","2024-03-02 23:49:47 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Isaac Malcuit","1","1","75","Junior","1","1","","","","0","3","2880.764","4","47.678","0.0","0.0","0.0","0","Strasburg  OH"
"Sam Tutwiler","2","2","9","Junior","2","2","","","","0 Laps","3","2866.422","5","47.846","0.0","0.0","0.0","0","Fishers  IN"
"Carter McMurray","3","3","840","Junior","3","3","","","","0 Laps","3","2876.495","4","47.68","0.0","0.0","0.0","0","Mooresville  NC"
"Henry Taylor","4","4","810","Junior","4","4","","","","4.612","3","2885.376","4","47.764","0.0","0.0","0.0","0","Boston  MA"
"Lucas Thek","5","5","52","Junior","5","5","","","","0 Laps","3","2543.82","5","47.835","0.0","0.0","0.0","0","Miami  FL"
"Brayden Domont","6","6","324","Junior","6","6","","","","6.714","3","2887.478","5","48.132","0.0","0.0","0.0","0","Bourbonnais  IL"
"Christopher Wakefield","7","7","811","Junior","7","7","","","","0 Laps","3","2861.844","5","47.985","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Nathan Dupuis","8","8","669","Junior","8","8","","","","20.79","3","2901.554","4","47.779","0.0","0.0","0.0","0","Harrow  ON"
"Holden Harder","9","9","57","Junior","9","9","","","","0 Laps","3","2520.924","5","48.1","0.0","0.0","0.0","0","Madison  WI"
"J.J. ONeil","10","10","92","Junior","10","10","","","","0 Laps","3","2869.388","5","48.21","0.0","0.0","0.0","0","Hudson  OH"
"Brady Schad","11","11","865","Junior","11","11","","","","0 Laps","3","2536.453","5","47.811","0.0","0.0","0.0","0","Plymouth  WI"
"Peyton Worm","12","12","224","Junior","12","12","","","","11.245","3","2892.009","4","48.039","0.0","0.0","0.0","0","Easton  MD"
"Hudson Jack Urlin","13","13","214","Junior","13","13","","","","0 Laps","3","2570.771","4","48.064","0.0","0.0","0.0","0","Komoka  ON"
"Anthony Louis","14","14","183","Junior","14","14","","","","22.963","3","2903.727","4","48.415","0.0","0.0","0.0","0","Haymarket  VA"
"Layton Mull","15","15","427","Junior","15","15","","","","46.202","3","2926.966","4","48.038","0.0","0.0","0.0","0","Lafayette  IN"
"Sebastian Day","16","16","210","Junior","16","16","","","","0 Laps","3","2514.688","5","48.213","0.0","0.0","0.0","0","Little Britain  ON"
"Jacob Schaible","17","17","821","Junior","17","17","","","","51.833","3","2932.597","4","48.339","0.0","0.0","0.0","0","Cleves  OH"
"Talon Laney","18","18","48","Junior","18","18","","","","4.302","3","2885.066","5","48.09","0.0","0.0","0.0","0","Sevierville  TN"
"Thomas Nichols","19","19","89","Junior","19","19","","","","0 Laps","3","2580.545","4","48.424","0.0","0.0","0.0","0","Jacksonville  FL"
"Caleb Tarter","20","20","5","Junior","20","20","","","","0 Laps","3","2028.957","5","48.132","0.0","0.0","0.0","0","Winchester  IN"
"Paulie D Hart","21","21","116","Junior","21","21","","","","9.984","3","2890.748","5","48.097","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Muskaan Sattaur","22","22","204","Junior","22","22","","","","0 Laps","3","2565.528","4","48.327","0.0","0.0","0.0","0","Brampton  ON"
"Max Franceschelli","23","23","251","Junior","23","23","","","","0 Laps","3","2525.746","5","48.174","0.0","0.0","0.0","0","Windsor  ON"
"Porter Trudell","24","24","29","Junior","24","24","","","","0 Laps","3","2082.779","4","48.505","0.0","0.0","0.0","0","Pulaski  WI"
"Oliver Paludo","25","25","7","Junior","25","25","","","","5.435","3","2886.199","5","48.261","0.0","0.0","0.0","0","Mooresville  NC"
"Colby Jackson","26","26","137","Junior","26","26","","","","0 Laps","3","2560.71","4","48.452","0.0","0.0","0.0","0","Lawtey  FL"
"Ryder Brown","27","27","286","Junior","27","27","","","","0 Laps","3","2542.267","4","48.339","0.0","0.0","0.0","0","Carrying Place  ON"
"Beckham Lewis","28","28","443","Junior","28","28","","","","0 Laps","3","2560.417","5","48.1","0.0","0.0","0.0","0","Moscow  OH"
"Ryan Sukeena","29","29","196","Junior","29","29","","","","0 Laps","3","2545.717","4","48.357","0.0","0.0","0.0","0","Mooresville  NC"
"Will Wilke","30","30","84","Junior","30","30","","","","0 Laps","3","2040.071","5","48.099","0.0","0.0","0.0","0","Chelsea  MI"
"Jordan Cline","31","31","16","Junior","31","31","","","","0 Laps","3","2539.455","5","48.287","0.0","0.0","0.0","0","Rochester  NY"
"Adriano Yannuzzi","32","32","411","Junior","32","32","","","","27.065","3","2907.829","5","48.027","0.0","0.0","0.0","0","Clearwater  FL"
"Cade Jaeger","33","33","64","Junior","33","33","","","","0 Laps","3","1504.977","3","47.947","0.0","0.0","0.0","0","Kewaskum  WI"
"Keelan Tourigny","34","34","888","Junior","34","34","","","","28.248","3","2909.012","5","48.321","0.0","0.0","0.0","0","Valencia  PA"
"Alyssa Vascocu","35","35","07","Junior","35","35","","","","0 Laps","3","2086.98","4","48.688","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Thomas Anthony","36","36","317","Junior","36","36","","","","0 Laps","3","2558.213","2","48.691","0.0","0.0","0.0","0","Champaign  IL"
"Alex Miller","37","37","40","Junior","37","37","","","","0 Laps","3","2089.385","4","48.762","0.0","0.0","0.0","0","Hanover  MA"
"Evan Benoit","38","38","305","Junior","38","38","","","","0 Laps","3","-247.909","5","48.303","0.0","0.0","0.0","0","Kankakee  IL"
"Brody Clary","39","39","19","Junior","39","39","","","","59.696","3","2940.46","2","49.282","0.0","0.0","0.0","0","Westminster  MD"
"Hudson Williams","40","40","836","Junior","40","40","","","","0 Laps","3","2590.889","2","48.809","0.0","0.0","0.0","0","Forest Hill  MD"
"Nicholas Capilongo","41","41","269","Junior","41","41","","","","0 Laps","3","2060.93","3","48.844","0.0","0.0","0.0","0","Aurora  ON"
"Colton Guiher","42","42","03","Junior","42","42","","","","6.98","3","2887.744","4","48.801","0.0","0.0","0.0","0","Bellefonte  PA"
"Myer Lewis","43","43","410","Junior","43","43","","","","0 Laps","3","1072.01","2","48.839","0.0","0.0","0.0","0","Alpharetta  GA"
"Teghan Schneider","44","44","09","Junior","44","44","","","","0 Laps","3","2080.686","5","48.763","0.0","0.0","0.0","0","Fremont  OH"
