"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","1.7 - Sportsman","536871140","Feature Line-Up","Points Grid","2024-03-03 00:55:20 UTC","2024-03-03 00:55:20 UTC","FINAL","3","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Myers","1","1","36","Sportsman (10-13)","1","1","","","","0","3","1767.285","3","48.146","0.0","0.0","0.0","0","Denver  NC"
"Parker Ives","2","2","448","Sportsman (10-13)","2","2","","","","0 Laps","3","1766.314","3","48.147","0.0","0.0","0.0","0","Davidson  NC"
"Cade Wolfe","3","3","54","Sportsman (10-13)","3","3","","","","1.294","3","1768.579","3","48.135","0.0","0.0","0.0","0","Mooresville  NC"
"Bowen Greene","4","4","444","Sportsman (10-13)","4","4","","","","9.757","3","1777.042","3","48.363","0.0","0.0","0.0","0","Gainesville  GA"
"Lanie Thigpen","5","5","12","Sportsman (10-13)","5","5","","","","15.953","3","1783.238","3","48.317","0.0","0.0","0.0","0","Gainesville  GA"
"AJ Stoner","6","6","14","Sportsman (10-13)","6","6","","","","0 Laps","3","1474.753","3","48.7","0.0","0.0","0.0","0","Columbus  IN"
"Daniel Draganov","7","7","151","Sportsman (10-13)","7","7","","","","0 Laps","3","1514.175","3","48.407","0.0","0.0","0.0","0","Mount Prospect  IL"
"Xander Matias","8","8","96","Sportsman (10-13)","8","8","","","","23.409","3","1790.694","3","48.612","0.0","0.0","0.0","0","Chevy Chase  MD"
"Lincoln Massey","9","9","7","Sportsman (10-13)","9","9","","","","32.395","3","1799.68","3","48.592","0.0","0.0","0.0","0","Monroe  GA"
"Kegan Irwin","10","10","92","Sportsman (10-13)","10","10","","","","40.756","3","1808.041","3","48.883","0.0","0.0","0.0","0","Pontypool  ON"
"Nicolaas Moes","11","11","37","Sportsman (10-13)","11","11","","","","23.823","3","1791.108","3","48.979","0.0","0.0","0.0","0","South Riding  VA"
"Wyatt Fink","12","12","166","Sportsman (10-13)","12","12","","","","39.448","3","1806.733","3","48.864","0.0","0.0","0.0","0","Nanticoke  PA"
"Andrew Adams","13","13","41","Sportsman (10-13)","13","13","","","","56.886","3","1824.171","3","49.374","0.0","0.0","0.0","0","Milton  ON"
"Riley Dobbelaer","14","14","488","Sportsman (10-13)","14","14","","","","0 Laps","3","1503.626","3","49.337","0.0","0.0","0.0","0","Fort mill  SC"
"Colton McQuade","15","15","77","Sportsman (10-13)","15","15","","","","0 Laps","3","1503.228","3","49.269","0.0","0.0","0.0","0","Annapolis  MD"
"Alyssa Eddy","16","16","100","Sportsman (10-13)","16","16","","","","0 Laps","3","1524.324","3","49.239","0.0","0.0","0.0","0","Saint Michael  MN"
"Emma Shuman","17","17","184","Sportsman (10-13)","17","17","","","","0 Laps","3","1521.694","3","49.714","0.0","0.0","0.0","0","Gainesville  GA"
"Cooper Mull","18","18","52","Sportsman (10-13)","18","18","","","","0 Laps","3","1523.414","3","49.363","0.0","0.0","0.0","0","Lafayette  IN"
"Jake Maloney","19","19","516","Sportsman (10-13)","19","19","","","","0 Laps","3","1535.505","3","49.715","0.0","0.0","0.0","0","Plymouth  MA"
"William Rossetti","20","20","109","Sportsman (10-13)","20","20","","","","0 Laps","3","1135.64","3","50.542","0.0","0.0","0.0","0","Laval  QC"
"Jonathan Borre","21","21","28","Sportsman (10-13)","21","21","","","","0 Laps","3","943.927","3","49.714","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Jake Boris","22","22","036","Sportsman (10-13)","22","22","","","","1:32.467","3","1859.752","3","50.396","0.0","0.0","0.0","0","Aldie  VA"
"Trace Rosinski","23","23","07","Sportsman (10-13)","23","23","","","","0 Laps","3","1302.837","3","50.127","0.0","0.0","0.0","0","Youngsville  NC"
"Matthew Hollen","24","24","09","Sportsman (10-13)","24","24","","","","0 Laps","3","1577.083","2","51.221","0.0","0.0","0.0","0","Port Washington  OH"
"Owen Solomon","25","25","66","Sportsman (10-13)","25","25","","","","0 Laps","3","1582.193","3","52.225","0.0","0.0","0.0","0","Oakville  ON"
"Ryan Hall","26","26","19","Sportsman (10-13)","26","26","","","","0 Laps","3","1298.557","3","49.72","0.0","0.0","0.0","0","Hampton  GA"
"Emmitt Goffaux","27","27","3","Sportsman (10-13)","27","27","","","","0 Laps","3","979.485","3","52.036","0.0","0.0","0.0","0","Keymar  MD"
