"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","0.6 - Senior Light","1073747956","Practice 1 - Group A","Practice","2024-03-01 14:56:00 UTC","2024-03-01 15:02:15 UTC","PROVISIONAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Aitken","1","1","11","Senior Light","4","4","","","","0","7","365.812","6","47.376","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Will Loller","2","2","10","Senior Light","32","","0.108","","0.108","42.136","6","407.948","4","47.484","0.0","0.0","0.0","0","Elkton  MD"
"Owen Lloyd","3","3","119","Senior Light","5","5","0.004","","0.112","0.078","7","365.89","6","47.488","0.0","0.0","0.0","0","Waycross  GA"
"Hudson Brown","4","4","021","Senior Light","3","3","0.007","","0.119","0.188","7","366.0","7","47.495","0.0","0.0","0.0","0","Joppa  MD"
"Ronnie Klys","5","5","7","Senior Light","7","7","0.049","","0.168","2.154","7","367.966","5","47.544","0.0","0.0","0.0","0","High springs  FL"
"Keegan Clark","6","6","038","Senior Light","11","11","0.105","","0.273","5.012","7","370.824","7","47.649","0.0","0.0","0.0","0","Fishers  IN"
"Jayden Kraus","7","7","13","Senior Light","22","22","0.168","","0.441","24.159","7","389.971","7","47.817","0.0","0.0","0.0","0","Mt Washington  KY"
"Kelvin Xing","8","8","666","Senior Light","21","21","0.020","","0.461","20.573","7","386.385","6","47.837","0.0","0.0","0.0","0","Houston  TX"
"Matthew Darlison","9","9","63","Senior Light","1","1","0.083","","0.544","4.578","7","370.39","6","47.92","0.0","0.0","0.0","0","Louisville  OH"
"Cody Lindstrom","10","10","849","Senior Light","16","16","0.003","","0.547","10.883","7","376.695","7","47.923","0.0","0.0","0.0","0","Twinsburg  OH"
"Michael Mastandrea","11","11","427","Senior Light","18","18","0.006","","0.553","15.617","7","381.429","7","47.929","0.0","0.0","0.0","0","Export  PA"
"Jaden Harry","12","12","382","Senior Light","23","23","0.071","","0.624","24.235","7","390.047","7","48.0","0.0","0.0","0.0","0","Richmond Hill  ON"
"Christopher Mckeithan","13","13","19","Senior Light","33","","0.057","","0.681","3.128","3","368.94","3","48.057","0.0","0.0","0.0","0","Gastonia  NC"
"Austin Speck","14","14","2","Senior Light","6","6","0.019","","0.700","4.872","7","370.684","6","48.076","0.0","0.0","0.0","0","Jacksonville  FL"
"Emily DeMaster","15","15","87","Senior Light","31","31","0.003","","0.703","4.665","6","370.477","6","48.079","0.0","0.0","0.0","0","Oostburg  WI"
"Logan Ploder","16","16","328","Senior Light","24","24","0.034","","0.737","24.639","7","390.451","5","48.113","0.0","0.0","0.0","0","Newmarket  ON"
"Brayden Domingue","17","17","658","Senior Light","8","8","0.027","","0.764","8.579","7","374.391","4","48.14","0.0","0.0","0.0","0","Duson  LA"
"Brady Atwood","18","18","6","Senior Light","2","2","0.113","","0.877","14.776","7","380.588","6","48.253","0.0","0.0","0.0","0","Eldersburg  MD"
"Lucas Shelton","19","19","3","Senior Light","9","9","0.068","","0.945","24.917","7","390.729","7","48.321","0.0","0.0","0.0","0","Chestertown  MD"
"Kody Johnson","20","20","151","Senior Light","14","14","0.024","","0.969","16.574","7","382.386","4","48.345","0.0","0.0","0.0","0","Hubbard  OH"
"Antoine Lacharite","21","21","721","Senior Light","29","29","0.210","","1.179","43.041","7","408.853","7","48.555","0.0","0.0","0.0","0","Lévis  QB"
"Michael Robbins","22","22","999","Senior Light","15","15","0.051","","1.230","35.887","7","401.699","5","48.606","0.0","0.0","0.0","0","Churchville  MD"
"Tyler Dolack","23","23","619","Senior Light","17","17","0.063","","1.293","23.286","7","389.098","6","48.669","0.0","0.0","0.0","0","Mooresville  NC"
"Braden Heber","24","24","8","Senior Light","13","13","0.047","","1.340","21.394","7","387.206","4","48.716","0.0","0.0","0.0","0","Independence  KY"
"Dominic Leblanc","25","25","727","Senior Light","30","30","0.030","","1.370","41.792","7","407.604","7","48.746","0.0","0.0","0.0","0","Québec  QB"
"Steven Navratil","26","26","318","Senior Light","12","12","0.152","","1.522","19.373","7","385.185","4","48.898","0.0","0.0","0.0","0","Little Britain  ON"
"Brady Eickhoff","27","27","027","Senior Light","10","10","0.125","","1.647","13.525","7","379.337","6","49.023","0.0","0.0","0.0","0","Attica  NY"
"Ryan Suralik","28","28","048","Senior Light","34","","0.017","","1.664","13.787","3","379.599","3","49.04","0.0","0.0","0.0","0","Sterling  VA"
"Sebastian De Francisco","29","29","266","Senior Light","28","28","0.453","","2.117","39.88","7","405.692","7","49.493","0.0","0.0","0.0","0","Hellertown  PA"
"Tycen Stuhr","30","30","222","Senior Light","35","","1.076","","3.193","28.652","3","394.464","3","50.569","0.0","0.0","0.0","0","Lodi  WI"
"Sam Avrutsky","31","31","44","Senior Light","26","26","0.047","","3.240","1 Lap","6","362.647","5","50.616","0.0","0.0","0.0","0","Cumming  GA"
"Logan Upton","32","32","27","Senior Light","27","27","0.320","","3.560","44.218","7","410.03","6","50.936","0.0","0.0","0.0","0","Fremont  OH"
"Khloe Drummond","33","33","386","Senior Light","20","20","0.518","","4.078","40.117","7","405.929","2","51.454","0.0","0.0","0.0","0","Whitby  ON"
"Natalia Wietki","34","34","242","Senior Light","19","19","0.563","","4.641","1 Lap","6","363.945","3","52.017","0.0","0.0","0.0","0","Milton  ON"
"Brent Crews","35","35","70","Senior Light","25","25","6.371","","11.012","6 Laps","1","100.12","1","58.388","0.0","0.0","0.0","0","Mooresville  NC"
"Clay Bowman","36","36","02","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Nicky Palladino","37","37","70","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","concord  ON"
"Colin Dehner","38","38","73","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Churchville  MD"
"Ryan Dehner","39","39","77","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Churchville  MD"
"Ian Quinn","40","40","97","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Stephen Eisert","41","41","113","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Cameron Estes","42","42","209","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toadsuck  AL"
"Logan Hickman","43","43","219","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NH"
"Nathan Powell","44","44","330","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitby  ON"
"Josey Chambers","45","45","645","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon  TX"
"Austin Dunn","46","46","822","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherrills Ford  NC"
"Harrison Browning","47","47","881","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Eli Warren","48","48","997","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
