"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748034","Saturday Warm-Up","Practice","2024-03-02 14:36:00 UTC","2024-03-02 14:41:58 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Elmer Edmonson","1","1","107","Senior Medium","0","","","","","0","6","893.479","5","52.376","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Owen Lloyd","2","2","119","Senior Medium","0","","0.478","","0.478","0 Laps","6","859.88","4","52.854","0.0","0.0","0.0","0","Waycross  GA"
"Jacob Duvall","3","3","51","Senior Medium","2","2","0.259","","0.737","0 Laps","6","350.0","5","53.113","0.0","0.0","0.0","0","Duval  FL"
"kevin king","4","4","41","Senior Medium","0","","0.018","","0.755","0 Laps","6","867.767","5","53.131","0.0","0.0","0.0","0","Trois-Rivières  QC"
"William Wallis","5","5","695","Senior Medium","0","","0.004","","0.759","0 Laps","6","868.159","5","53.135","0.0","0.0","0.0","0","Paso Robles  CA"
"Eli Fox","6","6","418","Senior Medium","5","5","0.026","","0.785","0 Laps","6","350.945","6","53.161","0.0","0.0","0.0","0","Whitestown  IN"
"nick ksobiech","7","7","23","Senior Medium","0","","0.039","","0.824","0 Laps","6","865.083","5","53.2","0.0","0.0","0.0","0","Big Bend  WI"
"Bryce Downs","8","8","222","Senior Medium","0","","0.003","","0.827","1 Lap","5","824.332","5","53.203","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Addison Ianniello","9","9","46","Senior Medium","3","3","0.083","","0.910","0 Laps","6","351.173","4","53.286","0.0","0.0","0.0","0","Lewis Center  OH"
"Ian Quinn","10","10","97","Senior Medium","24","24","0.001","","0.911","0 Laps","6","386.963","2","53.287","0.0","0.0","0.0","0","Chardon  OH"
"Camryn Reed","11","11","609","Senior Medium","0","","0.018","","0.929","0 Laps","6","864.404","2","53.305","0.0","0.0","0.0","0","Youngsville  LA"
"Will Loller","12","12","010","Senior Medium","0","","0.021","","0.950","0 Laps","6","865.324","2","53.326","0.0","0.0","0.0","0","Elkton  MD"
"Austin Speck","13","13","2","Senior Medium","15","15","0.015","","0.965","0 Laps","6","359.286","3","53.341","0.0","0.0","0.0","0","Jacksonville  FL"
"Ben Gaunt","14","14","95","Senior Medium","1","1","0.017","","0.982","0 Laps","6","351.748","3","53.358","0.0","0.0","0.0","0","Ithaca  NY"
"Collin Miller","15","15","08","Senior Medium","13","13","0.142","","1.124","0 Laps","6","358.63","3","53.5","0.0","0.0","0.0","0","Whiteford  MD"
"Katie Yonchuk","16","16","66","Senior Medium","10","10","0.080","","1.204","0 Laps","6","355.421","4","53.58","0.0","0.0","0.0","0","Winston-Salem  NC"
"Chris Harrower","17","17","62","Senior Medium","0","","0.072","","1.276","0 Laps","6","867.885","4","53.652","0.0","0.0","0.0","0","Leesburg  VA"
"Jack Fulda","18","18","116","Senior Medium","0","","0.031","","1.307","0 Laps","6","870.614","6","53.683","0.0","0.0","0.0","0","Columbia  SC"
"Bryce Frank","19","19","17","Senior Medium","7","7","0.103","","1.410","0 Laps","6","356.172","5","53.786","0.0","0.0","0.0","0","Richmond  TX"
"Anthony Belgiovene","20","20","054","Senior Medium","0","","0.001","","1.411","0 Laps","6","866.334","5","53.787","0.0","0.0","0.0","0","Rock Hill  NY"
"Carson Craig","21","21","55","Senior Medium","0","","0.010","","1.421","0.231","6","893.71","5","53.797","0.0","0.0","0.0","0","Cumming  GA"
"Presley Whitney","22","22","187","Senior Medium","12","12","0.022","","1.443","0 Laps","6","360.492","3","53.819","0.0","0.0","0.0","0","Davison  MI"
