"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748072","LCQ Warm-Up","Practice","2024-03-03 13:14:00 UTC","2024-03-03 13:19:50 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Sawyer StClair","1","1","101","Senior Light","34","34","","","","0","5","311.349","4","52.66","0.0","0.0","0.0","0","Thomasville  NC"
"Cameron Estes","2","2","209","Senior Light","23","23","0.138","","0.138","0 Laps","5","306.445","4","52.798","0.0","0.0","0.0","0","Toadsuck  AL"
"Antoine Lacharite","3","3","721","Senior Light","18","18","0.037","","0.175","9.628","5","320.977","3","52.835","0.0","0.0","0.0","0","Lévis  QB"
"Michael Robbins","4","4","999","Senior Light","26","26","0.040","","0.215","0 Laps","5","297.242","3","52.875","0.0","0.0","0.0","0","Churchville  MD"
"Jamey Stropko IV","5","5","111","Senior Light","29","29","0.049","","0.264","0 Laps","5","297.992","2","52.924","0.0","0.0","0.0","0","Medina  OH"
"Gavin Isaacs","6","6","412","Senior Light","30","30","0.026","","0.290","5.156","5","316.505","3","52.95","0.0","0.0","0.0","0","Irwin  PA"
"Nathan Powell","7","7","330","Senior Light","17","17","0.041","","0.331","0 Laps","5","296.364","3","52.991","0.0","0.0","0.0","0","Whitby  ON"
"Owen Yealland","8","8","397","Senior Light","15","15","0.038","","0.369","0 Laps","5","295.706","2","53.029","0.0","0.0","0.0","0","Brooklin  ON"
"Braggy Vainwright","9","9","042","Senior Light","16","16","0.207","","0.576","0 Laps","5","304.399","5","53.236","0.0","0.0","0.0","0","Greensboro  NC"
"Tyler Dolack","10","10","619","Senior Light","32","32","0.091","","0.667","0 Laps","5","305.85","3","53.327","0.0","0.0","0.0","0","Mooresville  NC"
"Sebastian De Francisco","11","11","266","Senior Light","9","9","0.068","","0.735","0 Laps","5","308.15","4","53.395","0.0","0.0","0.0","0","Hellertown  PA"
"Ryan Miller","12","12","077","Senior Light","20","20","0.089","","0.824","0 Laps","5","302.9","5","53.484","0.0","0.0","0.0","0","Glen Burnie  MD"
"Dylan Davidson","13","13","010","Senior Light","40","40","0.006","","0.830","0.305","5","311.654","4","53.49","0.0","0.0","0.0","0","Pittsburgh  PA"
"Dominic Leblanc","14","14","727","Senior Light","4","4","0.041","","0.871","17.587","5","328.936","3","53.531","0.0","0.0","0.0","0","Québec  QB"
"Dylan Reny","15","15","365","Senior Light","2","2","0.048","","0.919","0 Laps","5","311.145","2","53.579","0.0","0.0","0.0","0","Whitby  ON"
"Stephen Eisert","16","16","113","Senior Light","38","38","0.053","","0.972","30.942","3","342.291","1","53.632","0.0","0.0","0.0","0","Ellicott City  MD"
"Khloe Drummond","17","17","386","Senior Light","7","7","0.003","","0.975","0 Laps","5","306.166","4","53.635","0.0","0.0","0.0","0","Whitby  ON"
"Brady Eickhoff","18","18","027","Senior Light","10","10","0.003","","0.978","0 Laps","5","306.547","5","53.638","0.0","0.0","0.0","0","Attica  NY"
"Clay Bowman","19","19","02","Senior Light","27","27","0.083","","1.061","5.77","5","317.119","4","53.721","0.0","0.0","0.0","0","Charlotte  NC"
"Alec Drummond","20","20","396","Senior Light","5","5","0.006","","1.067","0 Laps","5","303.8","5","53.727","0.0","0.0","0.0","0","Whitby  ON"
"Noah Van Straten","21","21","334","Senior Light","19","19","0.002","","1.069","0 Laps","5","303.881","5","53.729","0.0","0.0","0.0","0","Ennismore  ON"
"Caleb Jarvis-Comi","22","22","109","Senior Light","3","3","0.006","","1.075","0 Laps","5","303.985","5","53.735","0.0","0.0","0.0","0","Williamstown  VT"
"Matthew Darlison","23","23","63","Senior Light","21","21","0.033","","1.108","9.958","5","321.307","4","53.768","0.0","0.0","0.0","0","Louisville  OH"
"Steven Navratil","24","24","318","Senior Light","11","11","0.114","","1.222","2 Laps","3","195.803","3","53.882","0.0","0.0","0.0","0","Little Britain  ON"
"Nolan Holliday","25","25","9","Senior Light","39","39","0.150","","1.372","0 Laps","5","310.994","3","54.032","0.0","0.0","0.0","0","Liberty Township  OH"
"Logan Hickman","26","26","219","Senior Light","33","33","0.276","","1.648","0 Laps","5","310.509","5","54.308","0.0","0.0","0.0","0","Rochester  NH"
