"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","536871149","Auto Transfer","Points Grid","2024-03-03 00:38:14 UTC","2024-03-03 00:38:14 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Owen Lloyd","1","1","119","Senior Light","1","1","","","","0","3","2284.768","4","46.931","0.0","0.0","0.0","0","Waycross  GA"
"Henry Wheeler","2","2","0","Senior Light","2","2","","","","0 Laps","3","2273.509","5","46.96","0.0","0.0","0.0","0","Concord Township  OH"
"Connor Zilisch","3","3","71","Senior Light","3","3","","","","0 Laps","3","2279.341","5","46.957","0.0","0.0","0.0","0","Mooresville  NC"
"Hudson Brown","4","4","021","Senior Light","4","4","","","","0 Laps","3","2275.366","4","46.909","0.0","0.0","0.0","0","Joppa  MD"
"James Overbeck","5","5","48","Senior Light","5","5","","","","0 Laps","3","1883.788","4","46.908","0.0","0.0","0.0","0","Cincinnati  OH"
"Colin Warren","6","6","711","Senior Light","6","6","","","","10.349","3","2295.117","4","46.915","0.0","0.0","0.0","0","Naples  FL"
"Nicky Palladino","7","7","78","Senior Light","7","7","","","","1 Lap","2","1034.448","4","47.171","0.0","0.0","0.0","0","concord  ON"
"Pauly Massimino","8","8","40","Senior Light","8","8","","","","0 Laps","3","1829.472","5","46.861","0.0","0.0","0.0","0","Indian trail  NC"
"Ronnie Klys","9","9","7","Senior Light","9","9","","","","0 Laps","3","2247.565","5","46.971","0.0","0.0","0.0","0","High springs  FL"
"Kelvin Xing","10","10","666","Senior Light","10","10","","","","0 Laps","3","1406.24","4","47.143","0.0","0.0","0.0","0","Houston  TX"
"Jacob Duvall","11","11","51","Senior Light","11","11","","","","0 Laps","3","1818.536","5","46.843","0.0","0.0","0.0","0","Duval  FL"
"Brandon Jarsocrak","12","12","138","Senior Light","12","12","","","","0 Laps","3","1826.963","5","47.121","0.0","0.0","0.0","0","Mentor  OH"
"Gianluca Savaglio","13","13","399","Senior Light","13","13","","","","19.037","3","2303.805","2","47.278","0.0","0.0","0.0","0","Woodbridge  ON"
"Addison Ianniello","14","14","46","Senior Light","14","14","","","","14.984","3","2299.752","2","47.068","0.0","0.0","0.0","0","Lewis Center  OH"
"Eli Fox","15","15","01","Senior Light","15","15","","","","0 Laps","3","1858.833","4","47.078","0.0","0.0","0.0","0","Indianapolis  IN"
"Keegan Clark","16","16","038","Senior Light","16","16","","","","0 Laps","3","2248.0","5","47.248","0.0","0.0","0.0","0","Fishers  IN"
"Dylan Amundsen","17","17","136","Senior Light","17","17","","","","0 Laps","3","1351.889","5","46.961","0.0","0.0","0.0","0","Brooksville  FL"
"Emily DeMaster","18","18","87","Senior Light","18","18","","","","0 Laps","3","1876.424","2","47.203","0.0","0.0","0.0","0","Oostburg  WI"
"Eli Warren","19","19","997","Senior Light","19","19","","","","0 Laps","3","1838.231","5","47.095","0.0","0.0","0.0","0","Elk Creek  KY"
"Brent Crews","20","20","70","Senior Light","20","20","","","","0 Laps","3","2264.828","5","47.292","0.0","0.0","0.0","0","Mooresville  NC"
"Ian Quinn","21","21","97","Senior Light","21","21","","","","0 Laps","3","2258.976","5","47.356","0.0","0.0","0.0","0","Chardon  OH"
"Cody Lindstrom","22","22","849","Senior Light","22","22","","","","28.978","3","2313.746","4","47.346","0.0","0.0","0.0","0","Twinsburg  OH"
"Logan Ploder","23","23","328","Senior Light","23","23","","","","17.11","3","2301.878","2","47.463","0.0","0.0","0.0","0","Newmarket  ON"
"Michael Mastandrea","24","24","427","Senior Light","24","24","","","","0 Laps","3","1370.236","3","47.417","0.0","0.0","0.0","0","Export  PA"
"Brady Atwood","25","25","6","Senior Light","25","25","","","","0 Laps","3","1716.398","2","47.176","0.0","0.0","0.0","0","Eldersburg  MD"
"Christopher Mckeithan","26","26","19","Senior Light","26","26","","","","0 Laps","3","1847.021","3","47.254","0.0","0.0","0.0","0","Gastonia  NC"
"Camryn Reed","27","27","609","Senior Light","27","27","","","","0 Laps","3","1409.578","4","47.34","0.0","0.0","0.0","0","Youngsville  LA"
"Hunter Fox","28","28","33","Senior Light","28","28","","","","0 Laps","3","1349.293","5","47.105","0.0","0.0","0.0","0","St. Petersburg  FL"
"Kevin King","29","29","41","Senior Light","29","29","","","","17.055","3","2301.823","4","47.361","0.0","0.0","0.0","0"
"Jayden Kraus","30","30","13","Senior Light","30","30","","","","0 Laps","3","1410.4","2","47.061","0.0","0.0","0.0","0","Mt Washington  KY"
"Will Loller","31","31","10","Senior Light","31","31","","","","5.833","3","2290.601","4","47.11","0.0","0.0","0.0","0","Elkton  MD"
"Brayden Domingue","32","32","658","Senior Light","32","32","","","","0 Laps","3","2279.946","3","47.486","0.0","0.0","0.0","0","Duson  LA"
"Jaden Harry","33","33","382","Senior Light","33","33","","","","13.264","3","2298.032","4","47.445","0.0","0.0","0.0","0","Richmond Hill  ON"
"Austin Johnson","34","34","115","Senior Light","34","34","","","","0 Laps","3","2265.406","3","47.429","0.0","0.0","0.0","0","Mooresville  NC"
"Colin Aitken","35","35","11","Senior Light","35","35","","","","1 Lap","2","1046.916","4","47.445","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Dylan White","36","36","72","Senior Light","36","36","","","","0 Laps","3","1860.101","2","47.573","0.0","0.0","0.0","0","Newbury  OH"
"Kody Johnson","37","37","151","Senior Light","37","37","","","","8.73","3","2293.498","5","47.669","0.0","0.0","0.0","0","Hubbard  OH"
"Jared Clarke","38","38","16","Senior Light","38","38","","","","0 Laps","3","1348.899","3","47.116","0.0","0.0","0.0","0","Madison  VA"
"Scott Kleman","39","39","92","Senior Light","39","39","","","","0 Laps","3","1861.967","5","47.372","0.0","0.0","0.0","0","Novi  MI"
"Scotty Watkins","40","40","99","Senior Light","40","40","","","","0 Laps","3","1872.441","5","47.45","0.0","0.0","0.0","0","Campbellville  ON"
"Nathan Guerreiro","41","41","558","Senior Light","41","41","","","","0 Laps","3","1410.977","4","47.212","0.0","0.0","0.0","0","Williamsburg  VA"
"Braden Heber","42","42","8","Senior Light","42","42","","","","0 Laps","3","1418.035","5","47.652","0.0","0.0","0.0","0","Independence  KY"
"Quintin Murdoch","43","43","42","Senior Light","43","43","","","","0 Laps","3","1023.026","5","47.792","0.0","0.0","0.0","0","Listowel  ON"
"Ryan Suralik","44","44","048","Senior Light","44","44","","","","1 Lap","2","1021.272","5","47.461","0.0","0.0","0.0","0","Sterling  VA"
"Sam Avrutsky","45","45","44","Senior Light","45","45","","","","8.814","3","2293.582","3","47.339","0.0","0.0","0.0","0","Cumming  GA"
"Michael Ing","46","46","338","Senior Light","46","46","","","","0 Laps","3","1865.083","5","47.722","0.0","0.0","0.0","0","Whitchurch-stouffville  ON"
