"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747989","Heat 2 (Even Qualifiers)","Race","2024-03-02 22:23:00 UTC","2024-03-02 22:34:03 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Lucas Thek","1","1","52","Junior","6","6","","","","0","10","516.675","6","47.835","0.0","0.0","0.0","0","Miami  FL"
"Sam Tutwiler","2","2","9","Junior","1","1","0.285","","0.285","0.285","10","516.96","6","47.846","0.0","0.0","0.0","0","Fishers  IN"
"Holden Harder","3","3","57","Junior","8","8","0.292","","0.577","0.577","10","517.252","5","48.1","0.0","0.0","0.0","0","Madison  WI"
"Brayden Domont","4","4","324","Junior","4","4","0.309","","0.886","0.886","10","517.561","3","48.132","0.0","0.0","0.0","0","Bourbonnais  IL"
"Brady Schad","5","5","865","Junior","5","5","0.550","","1.436","1.436","10","518.111","6","47.811","0.0","0.0","0.0","0","Plymouth  WI"
"J.J. ONeil","6","6","92","Junior","7","7","0.894","","2.330","2.33","10","519.005","4","48.21","0.0","0.0","0.0","0","Hudson  OH"
"Caleb Tarter","7","7","5","Junior","13","13","0.257","","2.587","2.587","10","519.262","8","48.132","0.0","0.0","0.0","0","Winchester  IN"
"Sebastian Day","8","8","210","Junior","10","10","0.210","","2.797","2.797","10","519.472","4","48.213","0.0","0.0","0.0","0","Little Britain  ON"
"Paulie D Hart","9","9","116","Junior","12","12","0.051","","2.848","2.848","10","519.523","7","48.097","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Max Franceschelli","10","10","251","Junior","15","15","0.539","","3.387","3.387","10","520.062","4","48.174","0.0","0.0","0.0","0","Windsor  ON"
"Talon Laney","11","11","48","Junior","9","9","0.159","","3.546","3.546","10","520.221","9","48.09","0.0","0.0","0.0","0","Sevierville  TN"
"Beckham Lewis","12","12","443","Junior","17","17","0.178","","3.724","3.724","10","520.399","9","48.1","0.0","0.0","0.0","0","Moscow  OH"
"Will Wilke","13","13","84","Junior","19","19","0.226","","3.950","3.95","10","520.625","8","48.099","0.0","0.0","0.0","0","Chelsea  MI"
"Adriano Yannuzzi","14","14","411","Junior","18","18","0.176","","4.126","4.126","10","520.801","8","48.027","0.0","0.0","0.0","0","Clearwater  FL"
"Oliver Paludo","15","15","7","Junior","11","11","0.265","","4.391","4.391","10","521.066","8","48.261","0.0","0.0","0.0","0","Mooresville  NC"
"Christopher Wakefield","16","16","811","Junior","2","2","0.220","","4.611","4.611","10","521.286","8","47.985","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Jordan Cline","17","17","16","Junior","14","14","0.421","","5.032","5.032","10","521.707","5","48.287","0.0","0.0","0.0","0","Rochester  NY"
"Keelan Tourigny","18","18","888","Junior","16","16","2.982","","8.014","8.014","10","524.689","5","48.321","0.0","0.0","0.0","0","Valencia  PA"
"Evan Benoit","19","19","305","Junior","20","20","0.084","","8.098","8.098","10","524.773","5","48.303","0.0","0.0","0.0","0","Kankakee  IL"
"Joseph Sheppard","20","20","3","Junior","27","27","2.148","","10.246","10.246","10","526.921","9","48.764","0.0","0.0","0.0","0","Hamilton  OH"
"Teghan Schneider","21","21","09","Junior","23","23","0.813","","11.059","11.059","10","527.734","7","48.763","0.0","0.0","0.0","0","Fremont  OH"
"Nicholas Capilongo","22","22","269","Junior","21","21","0.391","","11.450","11.45","10","528.125","4","48.97","0.0","0.0","0.0","0","Aurora  ON"
"Javier Soto","23","23","95","Junior","22","22","0.835","","12.285","12.285","10","528.96","5","48.476","0.0","0.0","0.0","0","Marietta  GA"
"Walker Yarnot","24","24","122","Junior","34","34","1.212","","13.497","13.497","10","530.172","5","48.674","0.0","0.0","0.0","0","Cleveland  NC"
"Kristopher Goulet","25","25","644","Junior","28","28","2.174","","15.671","15.671","10","532.346","5","49.095","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Conner Baker","26","26","05","Junior","31","31","1.269","","16.940","16.94","10","533.615","5","49.218","0.0","0.0","0.0","0","Parker City  IN"
"Randi Harvey","27","27","455","Junior","29","29","0.748","","17.688","17.688","10","534.363","6","49.281","0.0","0.0","0.0","0","Brookville  IN"
"Emma Plate","28","28","295","Junior","36","36","0.156","","17.844","17.844","10","534.519","7","49.201","0.0","0.0","0.0","0","Guelph  ON"
"David Francey","29","29","35","Junior","32","32","0.297","","18.141","18.141","10","534.816","7","49.31","0.0","0.0","0.0","0","Severn  ON"
"Conor Burgess","30","30","416","Junior","24","24","2.773","","20.914","20.914","10","537.589","3","49.187","0.0","0.0","0.0","0","Indian Trail  NC"
"Sydney Miller","31","31","018","Junior","33","33","1.751","","22.665","22.665","10","539.34","4","49.354","0.0","0.0","0.0","0","Whiteford  MD"
"Sophia Yonkee","32","32","23","Junior","37","37","1.635","","27.548","27.548","10","544.223","4","50.089","0.0","0.0","0.0","0","Lake Geneva  WI"
"Cade Jaeger","33","33","64","Junior","3","3","","","DNF","1 Lap","9","464.683","8","47.984","0.0","0.0","0.0","0","Kewaskum  WI"
"Joseph Petterson","34","34","009","Junior","30","30","3.248","","25.913","25.913","10","542.588","3","49.923","0.0","0.0","0.0","0","Baldwin  MD"
"Luca Khanamirian","35","35","639","Junior","35","35","","","DNF","1 Lap","9","493.224","3","50.111","0.0","0.0","0.0","0","Massapequa  NY"
"Lucas Franklin","36","36","56","Junior","26","26","","","DNF","2 Laps","8","428.24","4","48.989","0.0","0.0","0.0","0"
"Bradi Beegle","37","37","275","Junior","25","25","","","DNF","2 Laps","8","428.6","8","48.675","0.0","0.0","0.0","0","Lancaster  SC"
"Leland Anderson","38","38","30","Junior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millgrove  IN"
