"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","1.4 - Cadet","1073748014","Saturday Warm-Up","Practice","2024-03-02 13:40:00 UTC","2024-03-02 13:46:08 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Reuben Greer","1","1","020","Cadet (8-10)","5","5","","","","0","6","364.681","4","55.815","0.0","0.0","0.0","0","Vestavia Hills  AL"
"Riggins Barnicle","2","2","09","Cadet (8-10)","6","6","0.007","","0.007","2.854","6","367.535","5","55.822","0.0","0.0","0.0","0","Mooresville  NC"
"Hayden Lawson","3","3","10","Cadet (8-10)","14","14","0.144","","0.151","13.07","6","377.751","6","55.966","0.0","0.0","0.0","0","Brookfield  OH"
"Austin Taylor","4","4","24","Cadet (8-10)","7","7","0.078","","0.229","3.92","6","368.601","5","56.044","0.0","0.0","0.0","0","Indianapolis  IN"
"Elam Stoner","5","5","41","Cadet (8-10)","18","18","0.120","","0.349","15.175","6","379.856","4","56.164","0.0","0.0","0.0","0","Columbus  IN"
"Levi Plourde","6","6","21","Cadet (8-10)","12","12","0.044","","0.393","19.479","6","384.16","6","56.208","0.0","0.0","0.0","0","Windham  NH"
"Lincoln Willey","7","7","46","Cadet (8-10)","17","17","0.015","","0.408","17.372","6","382.053","6","56.223","0.0","0.0","0.0","0","Camby  IN"
"William Richard","8","8","587","Cadet (8-10)","2","2","0.114","","0.522","0.296","6","364.977","4","56.337","0.0","0.0","0.0","0","Powell  OH"
"Anthony Di Donato","9","9","99","Cadet (8-10)","22","22","0.115","","0.637","22.476","6","387.157","6","56.452","0.0","0.0","0.0","0","Kleinburg  ON"
"Ryan Rollins","10","10","53","Cadet (8-10)","15","15","0.021","","0.658","20.805","6","385.486","4","56.473","0.0","0.0","0.0","0","Newton  NH"
"Griffin Vukich","11","11","005","Cadet (8-10)","1","1","0.091","","0.749","0 Laps","6","363.616","4","56.564","0.0","0.0","0.0","0","Zelienople  PA"
"Anthony Ciofani","12","12","17","Cadet (8-10)","16","16","0.171","","0.920","16.116","6","380.797","4","56.735","0.0","0.0","0.0","0","Mentor  OH"
"Melville Dos Santos","13","13","57","Cadet (8-10)","20","20","0.005","","0.925","16.531","6","381.212","5","56.74","0.0","0.0","0.0","0","Brampton  ON"
"Kaden Toruno","14","14","42","Cadet (8-10)","3","3","0.227","","1.152","15.496","6","380.177","4","56.967","0.0","0.0","0.0","0","Ashburn  VA"
"Samson Plourde","15","15","20","Cadet (8-10)","13","13","0.027","","1.179","15.935","6","380.616","4","56.994","0.0","0.0","0.0","0","Windham  NH"
"Christian Damianidis","16","16","31","Cadet (8-10)","21","21","0.090","","1.269","3 Laps","3","210.685","3","57.084","0.0","0.0","0.0","0","Ajax  ON"
"Drew Schneider","17","17","11","Cadet (8-10)","4","4","0.055","","1.324","1 Lap","5","361.694","5","57.139","0.0","0.0","0.0","0","Batavia  OH"
"Jack Ensell","18","18","102","Cadet (8-10)","9","9","0.239","","1.563","14.855","6","379.536","6","57.378","0.0","0.0","0.0","0","Wilton  NH"
"Miles Brownfield","19","19","26","Cadet (8-10)","11","11","1.032","","2.595","27.359","6","392.04","4","58.41","0.0","0.0","0.0","0","Sanford  NC"
"Sebastian Reimann","20","20","698","Cadet (8-10)","8","8","2.798","","5.393","43.566","6","408.247","3","61.208","0.0","0.0","0.0","0","Twinsburg  OH"
"Emma Crosbie","21","21","120","Cadet (8-10)","19","19","2.955","","8.348","6.516","5","371.197","5","64.163","0.0","0.0","0.0","0","Roaming shores  OH"
"Caden Coulling","22","22","531","Cadet (8-10)","10","10","1.057","","9.405","3 Laps","3","237.025","3","65.22","0.0","0.0","0.0","0","Chesapeake  VA"
"Cole Decker","23","23","33","Cadet (8-10)","24","24","1.589","","10.994","5 Laps","1","105.685","1","66.809","0.0","0.0","0.0","0","Delta  PA"
"Ranger Lake","24","24","90","Cadet (8-10)","23","23","8.741","","19.735","5 Laps","1","111.69","1","75.55","0.0","0.0","0.0","0","Port Washington  OH"
"Logan McCloskey","25","25","2","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Curtice  OH"
"Liam Fohr","26","26","4","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth  WI"
"Camdon Clay","27","27","9","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Panama City Beach  FL"
"Jaxson Reinholz","28","28","12","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenville  WI"
"Arlo Barr","29","29","13","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodgeville  WI"
"Anderson Hemphill","30","30","014","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Parker Stewart","31","31","22","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffton  SC"
"Harrison Bell","32","32","44","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fostoria  OH"
"John Dwyer","33","33","74","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millington  MD"
