"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","0.1 - Junior","536871129","Qualifying Line-up","Qualifying Grid","2024-03-01 21:07:55 UTC","2024-03-01 20:54:45 UTC","PROVISIONAL","2","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Peyton Worm","1","1","224","Junior","1","1","","","","0","1","489.339","1","55.992","0.0","0.0","0.0","0","Easton  MD"
"Christopher Wakefield","2","2","811","Junior","2","2","","","","0 Laps","1","481.049","2","56.432","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Carter McMurray","3","3","840","Junior","3","3","","","","37.976","1","527.315","2","56.672","0.0","0.0","0.0","0","Mooresville  NC"
"J.J. ONeil","4","4","92","Junior","4","4","","","","0 Laps","1","486.561","1","56.677","0.0","0.0","0.0","0","Hudson  OH"
"Carter Barkis","5","5","10","Junior","5","5","","","","34.096","1","523.435","1","56.805","0.0","0.0","0.0","0","Fort Myers  FL"
"Sam Tutwiler","6","6","9","Junior","6","6","","","","1.898","1","491.237","1","56.88","0.0","0.0","0.0","0","Fishers  IN"
"Anthony Louis","7","7","183","Junior","7","7","","","","0.332","1","489.671","1","56.911","0.0","0.0","0.0","0","Haymarket  VA"
"Isaac Malcuit","8","8","75","Junior","8","8","","","","4.177","1","493.516","1","56.974","0.0","0.0","0.0","0","Strasburg  OH"
"Henry Taylor","9","9","810","Junior","9","9","","","","40.662","1","530.001","2","57.201","0.0","0.0","0.0","0","Boston  MA"
"Colton Guiher","10","10","03","Junior","10","10","","","","0 Laps","1","483.928","1","57.238","0.0","0.0","0.0","0","Bellefonte  PA"
"Oliver Paludo","11","11","7","Junior","11","11","","","","43.373","1","532.712","2","57.292","0.0","0.0","0.0","0","Mooresville  NC"
"Nathan Dupuis","12","12","669","Junior","12","12","","","","1.741","1","491.08","2","57.314","0.0","0.0","0.0","0","Harrow  ON"
"Talon Laney","13","13","48","Junior","13","13","","","","26.571","1","515.91","1","57.407","0.0","0.0","0.0","0","Sevierville  TN"
"Paulie D Hart","14","14","116","Junior","14","14","","","","20.721","1","510.06","2","57.408","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Brody Clary","15","15","19","Junior","15","15","","","","50.127","1","539.466","1","57.456","0.0","0.0","0.0","0","Westminster  MD"
"Brayden Domont","16","16","324","Junior","16","16","","","","6.798","1","496.137","1","57.465","0.0","0.0","0.0","0","Bourbonnais  IL"
"Lucas Franklin","17","17","56","Junior","17","17","","","","5.972","1","495.311","1","57.477","0.0","0.0","0.0","0","Jacksonville  FL"
"Keelan Tourigny","18","18","888","Junior","18","18","","","","24.953","1","514.292","1","57.481","0.0","0.0","0.0","0","Valencia  PA"
"Mark Raymond","19","19","83","Junior","19","19","","","","22.549","1","511.888","1","57.579","0.0","0.0","0.0","0","Massapequa  NY"
"Myer Lewis","20","20","410","Junior","20","20","","","","9.857","1","499.196","1","57.603","0.0","0.0","0.0","0","Alpharetta  GA"
"Adriano Yannuzzi","21","21","411","Junior","21","21","","","","28.651","1","517.99","2","57.696","0.0","0.0","0.0","0","Clearwater  FL"
"Jacob Schaible","22","22","821","Junior","22","22","","","","15.502","1","504.841","1","57.738","0.0","0.0","0.0","0","Cleves  OH"
"Layton Mull","23","23","427","Junior","23","23","","","","28.017","1","517.356","2","57.865","0.0","0.0","0.0","0","Lafayette  IN"
"Leland Anderson","24","24","30","Junior","24","24","","","","15.054","1","504.393","2","57.96","0.0","0.0","0.0","0","Millgrove  IN"
