"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","0.1 - Junior","1073747912","Practice 1 - Group A ","Practice","2024-03-01 14:00:00 UTC","2024-03-01 14:05:54 UTC","PROVISIONAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Isaac Malcuit","1","1","75","Junior","1","1","","","","0","7","382.46","7","48.31","0.0","0.0","0.0","0","Strasburg  OH"
"Caleb Tarter","2","2","5","Junior","9","9","0.870","","0.870","14.895","7","397.355","5","49.18","0.0","0.0","0.0","0","Winchester  IN"
"Carter Barkis","3","3","10","Junior","2","2","0.080","","0.950","8.125","7","390.585","6","49.26","0.0","0.0","0.0","0","Fort Myers  FL"
"Peyton Worm","4","4","224","Junior","13","13","0.029","","0.979","20.136","7","402.596","5","49.289","0.0","0.0","0.0","0","Easton  MD"
"Ryder Brown","5","5","286","Junior","24","24","0.019","","0.998","31.881","7","414.341","7","49.308","0.0","0.0","0.0","0","Carrying Place  ON"
"jacob schaible","6","6","821","Junior","15","15","0.034","","1.032","20.312","7","402.772","5","49.342","0.0","0.0","0.0","0","Cleves  OH"
"Anthony Louis","7","7","183","Junior","6","6","0.120","","1.152","15.763","7","398.223","5","49.462","0.0","0.0","0.0","0","Haymarket  VA"
"Sebastian Day","8","8","210","Junior","20","20","0.046","","1.198","27.718","7","410.178","5","49.508","0.0","0.0","0.0","0","Little Britain  ON"
"Walker Yarnot","9","9","122","Junior","14","14","0.060","","1.258","28.382","7","410.842","7","49.568","0.0","0.0","0.0","0","Cleveland  NC"
"Alyssa Vascocu","10","10","07","Junior","7","7","0.047","","1.305","15.351","7","397.811","6","49.615","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Brayden Domont","11","11","324","Junior","10","10","0.002","","1.307","17.302","7","399.762","4","49.617","0.0","0.0","0.0","0","Bourbonnais  IL"
"Talon Laney","12","12","48","Junior","31","31","0.029","","1.336","47.308","7","429.768","7","49.646","0.0","0.0","0.0","0","Sevierville  TN"
"Thomas Nichols","13","13","89","Junior","12","12","0.060","","1.396","24.175","7","406.635","7","49.706","0.0","0.0","0.0","0","Jacksonville  FL"
"Sam Tutwiler","14","14","9","Junior","5","5","0.128","","1.524","12.097","7","394.557","6","49.834","0.0","0.0","0.0","0","Fishers  IN"
"Porter Trudell","15","15","29","Junior","3","3","0.025","","1.549","13.201","7","395.661","4","49.859","0.0","0.0","0.0","0","Pulaski  WI"
"Ethan LeRoy","16","16","63","Junior","8","8","0.001","","1.550","26.283","7","408.743","5","49.86","0.0","0.0","0.0","0","Bourbonnais  IL"
"Colton Guiher","17","17","03","Junior","4","4","0.158","","1.708","18.418","7","400.878","7","50.018","0.0","0.0","0.0","0","Bellefonte  PA"
"Colby Jackson","18","18","137","Junior","32","32","0.105","","1.813","43.137","7","425.597","7","50.123","0.0","0.0","0.0","0","Lawtey  FL"
"Myer Lewis","19","19","410","Junior","30","30","0.013","","1.826","41.65","7","424.11","7","50.136","0.0","0.0","0.0","0","Alpharetta  GA"
"Jenna Barnard","20","20","36","Junior","11","11","0.062","","1.888","25.894","7","408.354","7","50.198","0.0","0.0","0.0","0","Albion  NY"
"Mark Raymond","21","21","83","Junior","28","28","0.041","","1.929","36.159","7","418.619","7","50.239","0.0","0.0","0.0","0","Massapequa  NY"
"Lucas Franklin","22","22","56","Junior","21","21","0.014","","1.943","31.706","7","414.166","7","50.253","0.0","0.0","0.0","0","Jacksonville  FL"
"Brody Clary","23","23","19","Junior","17","17","0.058","","2.001","31.683","7","414.143","6","50.311","0.0","0.0","0.0","0","Westminster  MD"
"Randi Harvey","24","24","455","Junior","18","18","0.003","","2.004","34.679","7","417.139","5","50.314","0.0","0.0","0.0","0","Brookville  IN"
"Kellen Weiss","25","25","96","Junior","29","29","0.022","","2.026","40.651","7","423.111","4","50.336","0.0","0.0","0.0","0","Babylon  NY"
"Sydney Miller","26","26","018","Junior","27","27","0.048","","2.074","40.162","7","422.622","4","50.384","0.0","0.0","0.0","0","Whiteford  MD"
"Diego De Francisco","27","27","260","Junior","19","19","0.266","","2.340","38.064","7","420.524","7","50.65","0.0","0.0","0.0","0","Hellertown  PA"
"Keelan Tourigny","28","28","888","Junior","33","33","0.244","","2.584","44.596","7","427.056","7","50.894","0.0","0.0","0.0","0","Valencia  PA"
"David Francey","29","29","35","Junior","16","16","0.026","","2.610","34.505","7","416.965","4","50.92","0.0","0.0","0.0","0","Severn  ON"
"Conor Burgess","30","30","416","Junior","34","34","0.008","","2.618","45.235","7","427.695","6","50.928","0.0","0.0","0.0","0","Indian Trail  NC"
"Emma Plate","31","31","295","Junior","35","35","0.165","","2.783","0.168","6","382.628","5","51.093","0.0","0.0","0.0","0","Guelph  ON"
"Zavrina Frederick","32","32","6","Junior","26","26","0.044","","2.827","45.53","7","427.99","5","51.137","0.0","0.0","0.0","0","Caledonia  NY"
"Kristopher Goulet","33","33","644","Junior","25","25","0.341","","3.168","48.425","7","430.885","6","51.478","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Joseph Petterson","34","34","009","Junior","22","22","0.300","","3.468","41.367","7","423.827","4","51.778","0.0","0.0","0.0","0","Baldwin  MD"
"Bradi Beegle","35","35","275","Junior","23","23","1.764","","5.232","17.57","6","400.03","5","53.542","0.0","0.0","0.0","0","Lancaster  SC"
"Sophia Yonkee","36","36","23","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Geneva  WI"
"J.J. ONeil","37","37","92","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hudson  OH"
"Benjamin Safar","38","38","125","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Hudson Williams","39","39","836","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Forest Hill  MD"
