"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","0.2 - Kid Kart","1073747920","Practice 1","Practice","2024-03-01 14:16:00 UTC","2024-03-01 14:22:30 UTC","PROVISIONAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","1","1","","","","0","5","320.228","4","60.725","0.0","0.0","0.0","0","Fort Dodge  IA"
"Spencer Hite","2","2","31","Kid Kart","4","4","0.452","","0.452","18.216","5","338.444","5","61.177","0.0","0.0","0.0","0","Alburtis  PA"
"Marcus Dos Santos","3","3","51","Kid Kart","2","2","1.650","","2.102","13.804","5","334.032","5","62.827","0.0","0.0","0.0","0","Brampton  ON"
"Nathan Stockwell","4","4","32","Kid Kart","3","3","0.116","","2.218","15.024","5","335.252","5","62.943","0.0","0.0","0.0","0","Oakville  ON"
"Ethan Grinyer","5","5","4","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Puslinch  ON"
"Koah Dozet","6","6","6","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington  ON"
"Sophia Mendoza","7","7","13","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver Spring  MD"
"Beckett Hemphill","8","8","19","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Tillerson Chung","9","9","69","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham  ON"
"Trevor Enzor","10","10","92","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Easton  MD"
"Lucas Dos Santos","11","11","95","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville  ON"
"Diesel Maxwell","12","12","141","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"Levi Nason","13","13","225","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roscoe  IL"
