"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748035","Qualifying","Qualifying","2024-03-02 17:58:00 UTC","2024-03-02 18:30:53 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Henry Wheeler","1","1","0","Senior Medium","0","","","","","0","3","1245.441","2","47.249","0.0","0.0","0.0","0","Concord Township  OH"
"Henry Wheeler","1","1","0","Senior Medium","0","","","","","0","3","1245.441","2","47.249","0.0","0.0","0.0","0","Concord Township  OH"
"Owen Lloyd","2","2","119","Senior Medium","0","","0.207","","0.207","44.27","4","1289.711","2","47.456","0.0","0.0","0.0","0","Waycross  GA"
"Owen Lloyd","2","2","119","Senior Medium","0","","0.207","","0.207","44.27","4","1289.711","2","47.456","0.0","0.0","0.0","0","Waycross  GA"
"James Overbeck","3","3","48","Senior Medium","9","16","0.119","","0.326","-1 Laps","4","217.417","3","47.575","0.0","0.0","0.0","0","Cincinnati  OH"
"James Overbeck","3","3","48","Senior Medium","9","15","0.119","","0.326","-1 Laps","4","217.417","3","47.575","0.0","0.0","0.0","0","Cincinnati  OH"
"Eli Fox","4","4","418","Senior Medium","0","","0.005","","0.331","48.851","4","1294.292","2","47.58","0.0","0.0","0.0","0","Whitestown  IN"
"Eli Fox","4","4","418","Senior Medium","0","","0.005","","0.331","48.851","4","1294.292","2","47.58","0.0","0.0","0.0","0","Whitestown  IN"
"Hudson Brown","5","5","021","Senior Medium","0","","0.001","","0.332","27.549","4","1272.99","2","47.581","0.0","0.0","0.0","0","Joppa  MD"
"Hudson Brown","5","5","021","Senior Medium","0","","0.001","","0.332","27.549","4","1272.99","2","47.581","0.0","0.0","0.0","0","Joppa  MD"
"Ian Quinn","6","6","97","Senior Medium","0","","0.062","","0.394","32.983","4","1278.424","1","47.643","0.0","0.0","0.0","0","Chardon  OH"
"Ian Quinn","6","6","97","Senior Medium","0","","0.062","","0.394","32.983","4","1278.424","1","47.643","0.0","0.0","0.0","0","Chardon  OH"
"Addison Ianniello","7","7","46","Senior Medium","0","","0.117","","0.511","40.693","4","1286.134","3","47.76","0.0","0.0","0.0","0","Lewis Center  OH"
"Colin Warren","8","8","211","Senior Medium","0","","0.004","","0.515","39.043","4","1284.484","2","47.764","0.0","0.0","0.0","0","Naples  FL"
"Colin Warren","8","8","211","Senior Medium","0","","0.004","","0.515","39.043","4","1284.484","2","47.764","0.0","0.0","0.0","0","Naples  FL"
"Elmer Edmonson","9","9","107","Senior Medium","0","","0.009","","0.524","28.335","4","1273.776","4","47.773","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Elmer Edmonson","9","9","107","Senior Medium","0","","0.009","","0.524","28.335","4","1273.776","4","47.773","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Jacob Duvall","10","10","51","Senior Medium","0","","0.026","","0.550","57.057","4","1302.498","2","47.799","0.0","0.0","0.0","0","Duval  FL"
"Jacob Duvall","10","10","51","Senior Medium","0","","0.026","","0.550","57.057","4","1302.498","2","47.799","0.0","0.0","0.0","0","Duval  FL"
"Sean Meier","11","11","030","Senior Medium","0","","0.022","","0.572","37.147","4","1282.588","4","47.821","0.0","0.0","0.0","0","St Augustine  FL"
"Sean Meier","11","11","030","Senior Medium","0","","0.022","","0.572","37.147","4","1282.588","4","47.821","0.0","0.0","0.0","0","St Augustine  FL"
"David Vasquez","12","12","52","Senior Medium","6","9","0.009","","0.581","-1 Laps","4","216.637","3","47.83","0.0","0.0","0.0","0","Madera  CA"
"David Vasquez","12","12","52","Senior Medium","6","10","0.009","","0.581","-1 Laps","4","216.637","3","47.83","0.0","0.0","0.0","0","Madera  CA"
"Brandon Jarsocrak","13","13","138","Senior Medium","1","1","0.008","","0.589","-1 Laps","4","206.163","4","47.838","0.0","0.0","0.0","0","Mentor  OH"
"Jason Rothman","14","14","442","Senior Medium","0","","0.008","","0.597","33.868","4","1279.309","1","47.846","0.0","0.0","0.0","0","Grafton  ON"
"Jason Rothman","14","14","442","Senior Medium","0","","0.008","","0.597","33.868","4","1279.309","1","47.846","0.0","0.0","0.0","0","Grafton  ON"
"Dylan Amundsen","15","15","136","Senior Medium","0","","0.028","","0.625","45.14","4","1290.581","2","47.874","0.0","0.0","0.0","0","Brooksville  FL"
"Dylan Amundsen","15","15","136","Senior Medium","0","","0.028","","0.625","45.14","4","1290.581","2","47.874","0.0","0.0","0.0","0","Brooksville  FL"
"Camryn Reed","16","16","609","Senior Medium","0","","0.005","","0.630","-1 Laps","4","514.821","3","47.879","0.0","0.0","0.0","0","Youngsville  LA"
"Camryn Reed","16","16","609","Senior Medium","0","","0.005","","0.630","-1 Laps","4","514.821","3","47.879","0.0","0.0","0.0","0","Youngsville  LA"
"Connor Zilisch","17","17","71","Senior Medium","0","","0.002","","0.632","29.117","4","1274.558","4","47.881","0.0","0.0","0.0","0","Mooresville  NC"
"Connor Zilisch","17","17","71","Senior Medium","0","","0.002","","0.632","29.117","4","1274.558","4","47.881","0.0","0.0","0.0","0","Mooresville  NC"
"Jake Heavlow","18","18","33","Senior Medium","20","37","0.002","","0.634","-1 Laps","4","235.891","3","47.883","0.0","0.0","0.0","0","Galena  MD"
"Jake Heavlow","18","18","33","Senior Medium","20","38","0.002","","0.634","-1 Laps","4","235.891","3","47.883","0.0","0.0","0.0","0","Galena  MD"
"Christopher Mckeithan","19","19","19","Senior Medium","18","34","0.001","","0.635","-1 Laps","4","232.455","2","47.884","0.0","0.0","0.0","0","Gastonia  NC"
"Christopher Mckeithan","19","19","19","Senior Medium","18","33","0.001","","0.635","-1 Laps","4","232.455","2","47.884","0.0","0.0","0.0","0","Gastonia  NC"
"Eli Warren","20","20","997","Senior Medium","0","","0.007","","0.642","-1 Laps","4","507.329","3","47.891","0.0","0.0","0.0","0","Elk Creek  KY"
"Eli Warren","20","20","997","Senior Medium","0","","0.007","","0.642","-1 Laps","4","507.329","3","47.891","0.0","0.0","0.0","0","Elk Creek  KY"
"Katie Yonchuk","21","21","66","Senior Medium","5","8","0.050","","0.692","-1 Laps","4","213.129","4","47.941","0.0","0.0","0.0","0","Winston-Salem  NC"
"Katie Yonchuk","21","21","66","Senior Medium","5","7","0.050","","0.692","-1 Laps","4","213.129","4","47.941","0.0","0.0","0.0","0","Winston-Salem  NC"
"Pauly Massimino","22","22","40","Senior Medium","10","18","0.085","","0.777","-1 Laps","4","220.302","3","48.026","0.0","0.0","0.0","0","Indian trail  NC"
"Pauly Massimino","22","22","40","Senior Medium","10","17","0.085","","0.777","-1 Laps","4","220.302","3","48.026","0.0","0.0","0.0","0","Indian trail  NC"
"kevin king","23","23","41","Senior Medium","0","","0.021","","0.798","49.086","4","1294.527","2","48.047","0.0","0.0","0.0","0","Trois-Rivières  QC"
"kevin king","23","23","41","Senior Medium","0","","0.021","","0.798","49.086","4","1294.527","2","48.047","0.0","0.0","0.0","0","Trois-Rivières  QC"
"Austin Speck","24","24","2","Senior Medium","23","42","0.029","","0.827","-1 Laps","4","240.254","3","48.076","0.0","0.0","0.0","0","Jacksonville  FL"
