"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","0.6 - Senior Light","1073747962","Happy Hour - Group A","Practice","2024-03-01 21:40:00 UTC","2024-03-01 21:50:53 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Hudson Brown","1","1","021","Senior Light","1","1","","","","0","6","365.084","3","56.295","0.0","0.0","0.0","0","Joppa  MD"
"Will Loller","2","2","10","Senior Light","23","23","0.120","","0.120","15.329","6","380.413","5","56.415","0.0","0.0","0.0","0","Elkton  MD"
"Ronnie Klys","3","3","7","Senior Light","2","2","0.040","","0.160","4 Laps","2","139.802","2","56.455","0.0","0.0","0.0","0","High springs  FL"
"Keegan Clark","4","4","038","Senior Light","7","7","0.148","","0.308","1 Lap","5","314.702","4","56.603","0.0","0.0","0.0","0","Fishers  IN"
"Ryan Suralik","5","5","048","Senior Light","37","37","0.033","","0.341","34.758","6","399.842","2","56.636","0.0","0.0","0.0","0","Sterling  VA"
"Brent Crews","6","6","70","Senior Light","8","8","0.146","","0.487","1 Lap","5","319.694","3","56.782","0.0","0.0","0.0","0","Mooresville  NC"
"Ian Quinn","7","7","97","Senior Light","17","17","0.056","","0.543","12.246","6","377.33","2","56.838","0.0","0.0","0.0","0","Chardon  OH"
"Jaden Harry","8","8","382","Senior Light","29","29","0.075","","0.618","17.347","6","382.431","5","56.913","0.0","0.0","0.0","0","Richmond Hill  ON"
"Owen Lloyd","9","9","119","Senior Light","10","10","0.126","","0.744","18.202","6","383.286","4","57.039","0.0","0.0","0.0","0","Waycross  GA"
"Logan Ploder","10","10","328","Senior Light","28","28","0.008","","0.752","20.091","6","385.175","5","57.047","0.0","0.0","0.0","0","Newmarket  ON"
"Clay Bowman","11","11","02","Senior Light","36","36","0.003","","0.755","27.345","6","392.429","3","57.05","0.0","0.0","0.0","0","Charlotte  NC"
"Kevin King","12","12","41","Senior Light","26","26","0.041","","0.796","27.7","6","392.784","6","57.091","0.0","0.0","0.0","0"
