"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","1.7 - Sportsman","1073748046","Heat 1","Race","2024-03-02 20:57:00 UTC","2024-03-02 21:06:47 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Parker Ives","1","1","448","Sportsman (10-13)","5","5","","","","0","10","531.839","7","48.217","0.0","0.0","0.0","0","Davidson  NC"
"Cade Wolfe","2","2","54","Sportsman (10-13)","1","1","0.256","","0.256","0.256","10","532.095","9","48.204","0.0","0.0","0.0","0","Mooresville  NC"
"Holden Myers","3","3","36","Sportsman (10-13)","3","3","0.213","","0.469","0.469","10","532.308","7","48.242","0.0","0.0","0.0","0","Denver  NC"
"Bowen Greene","4","4","444","Sportsman (10-13)","2","2","2.220","","2.689","2.689","10","534.528","4","48.652","0.0","0.0","0.0","0","Gainesville  GA"
"Lanie Thigpen","5","5","12","Sportsman (10-13)","4","4","0.151","","2.840","2.84","10","534.679","6","48.617","0.0","0.0","0.0","0","Gainesville  GA"
"AJ Stoner","6","6","14","Sportsman (10-13)","7","7","3.083","","5.923","5.923","10","537.762","4","48.848","0.0","0.0","0.0","0","Columbus  IN"
"Xander Matias","7","7","96","Sportsman (10-13)","6","6","0.222","","6.145","6.145","10","537.984","10","48.927","0.0","0.0","0.0","0","Chevy Chase  MD"
"Daniel Draganov","8","8","151","Sportsman (10-13)","10","10","0.972","","7.117","7.117","10","538.956","9","48.674","0.0","0.0","0.0","0","Mount Prospect  IL"
"Lincoln Massey","9","9","7","Sportsman (10-13)","13","13","0.327","","7.444","7.444","10","539.283","6","48.834","0.0","0.0","0.0","0","Monroe  GA"
"Kegan Irwin","10","10","92","Sportsman (10-13)","8","8","1.890","","9.334","9.334","10","541.173","3","49.11","0.0","0.0","0.0","0","Pontypool  ON"
"Nicolaas Moes","11","11","37","Sportsman (10-13)","9","9","0.285","","9.619","9.619","10","541.458","4","49.219","0.0","0.0","0.0","0","South Riding  VA"
"Wyatt Fink","12","12","166","Sportsman (10-13)","11","11","4.102","","13.721","13.721","10","545.56","5","49.218","0.0","0.0","0.0","0","Nanticoke  PA"
"Andrew Adams","13","13","41","Sportsman (10-13)","15","15","2.549","","16.270","16.27","10","548.109","8","49.813","0.0","0.0","0.0","0","Milton  ON"
"Riley Dobbelaer","14","14","488","Sportsman (10-13)","19","19","5.851","","22.121","22.121","10","553.96","7","49.853","0.0","0.0","0.0","0","Fort mill  SC"
"Colton McQuade","15","15","77","Sportsman (10-13)","16","16","9.305","","31.426","31.426","10","563.265","8","49.354","0.0","0.0","0.0","0","Annapolis  MD"
"Alyssa Eddy","16","16","100","Sportsman (10-13)","22","22","0.054","","31.480","31.48","10","563.319","8","50.193","0.0","0.0","0.0","0","Saint Michael  MN"
"Jake Maloney","17","17","516","Sportsman (10-13)","20","20","0.399","","31.879","31.879","10","563.718","7","50.843","0.0","0.0","0.0","0","Plymouth  MA"
"Emma Shuman","18","18","184","Sportsman (10-13)","23","23","1.714","","33.593","33.593","10","565.432","8","50.493","0.0","0.0","0.0","0","Gainesville  GA"
"William Rossetti","19","19","109","Sportsman (10-13)","27","27","1.874","","35.467","35.467","10","567.306","10","50.858","0.0","0.0","0.0","0","Laval  QC"
"Cooper Mull","20","20","52","Sportsman (10-13)","17","17","2.900","","38.367","38.367","10","570.206","7","49.528","0.0","0.0","0.0","0","Lafayette  IN"
"Matthew Hollen","21","21","09","Sportsman (10-13)","24","24","0.310","","38.677","38.677","10","570.516","2","51.221","0.0","0.0","0.0","0","Port Washington  OH"
"Jake Boris","22","22","036","Sportsman (10-13)","21","21","1.797","","40.474","40.474","10","572.313","8","51.704","0.0","0.0","0.0","0","Aldie  VA"
"Owen Solomon","23","23","66","Sportsman (10-13)","25","25","9.957","","50.431","50.431","10","582.27","4","52.848","0.0","0.0","0.0","0","Oakville  ON"
"Jonathan Borre","24","24","28","Sportsman (10-13)","12","12","","","DNF","2 Laps","8","447.169","8","49.452","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Trace Rosinski","25","25","07","Sportsman (10-13)","18","18","","","DNF","2 Laps","8","447.736","7","49.516","0.0","0.0","0.0","0","Youngsville  NC"
"Ryan Hall","26","26","19","Sportsman (10-13)","14","14","","","DNF","8 Laps","2","150.131","2","51.918","0.0","0.0","0.0","0","Hampton  GA"
"Emmitt Goffaux","27","27","3","Sportsman (10-13)","26","26","","","DQ","47.999","10","579.838","10","52.576","0.0","0.0","0.0","0","Keymar  MD"
